﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Grass Valley,Police,Police Chief,,,,119517,143770,,139287,,5431,,144718,48721,11860,,18796,79377,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,City Engineer/Director Of Public Works,,,,118394,142126,,132839,,5107,,137946,22225,10269,,18796,51290,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Administration,City Administrator,,,,126360,154357,,134580,,,,134580,23177,10804,5200,13897,53078,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Community Development Director,,,,108930,132392,,130267,,,3000,133267,21162,9840,,3139,34141,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Captain + 12.5%,,,,78744,95676,,92984,,,9568,102552,36281,9677,,19481,65439,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Director Of Operations,,,,82014,99694,,87055,,15379,,102434,13721,4644,,7095,25460,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Captain + 7.5%,,,,78744,95676,,94164,,,6164,100328,35176,9335,,19481,63992,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Human Resources,Human Resources Manager (Pt),,,,86424,100048,,82032,,17789,80,99901,7498,4381,,5766,17645,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Engineering,Senior Engineer + 5%,,,,82014,99694,,98570,,,,98570,16085,5364,,19146,40595,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Sergeant + 7.5%,,,,59088,71796,,70768,13771,6011,7214,97764,27393,7257,,19481,54131,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Sergeant + 5%,,,,59088,71796,,69931,12861,5555,6929,95276,27313,7216,,19481,54010,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Sergeant + 10%,,,,59088,71796,,70406,9597,6150,9003,95156,28052,7388,,19114,54554,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Planning Director + 7.5%,,,,75046,91208,,88919,,1754,3580,94253,15218,5057,,19146,39421,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Chief Treatment Plant Operator,,,,71344,86736,,76008,2518,,13438,91964,12680,5313,,19146,37139,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+12.5%,,,,48816,59328,,58532,15878,5876,10513,90799,22294,6165,,7494,35953,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 15%,,,,48816,59328,,59064,12613,5954,11856,89487,22998,6364,,19072,48434,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Engineering,Associate Engineer,,,,72696,88358,,87159,,,,87159,14258,4745,,18785,37788,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Battalion Chief + 5%,,,,67974,82597,,81238,,,5182,86420,21300,5583,,7873,34756,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 12.5%,,,,48816,59328,,55727,12271,6358,7255,81611,20820,5734,,19618,46172,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Captain + 3.75%,,,,58510,71105,,67382,9336,,3905,80623,16640,6413,,19423,42476,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 7.5%,,,,48816,59328,,57529,8497,5610,8344,79980,21346,5918,,19618,46882,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Senior Maintenance Worker,,,,48351,58767,,57700,5088,2422,14721,79931,10009,3697,,15035,28741,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Captain + 1.25%,,,,58510,71105,,70375,7640,,1889,79904,16497,6370,,7707,30574,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 15%,,,,48816,59328,,57759,5003,6384,9328,78474,22022,6091,,19618,47731,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Battalion Chief + 5%,,,,67974,82597,,62782,11003,,4364,78149,17039,6565,,18815,42419,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 15%,,,,48816,59328,,57953,8795,6049,4471,77268,20256,5599,,19032,44887,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 12.5%,,,,48816,59328,,53711,10635,4833,7474,76653,20212,5577,,17930,43719,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Engineering,Associate Engineer,,,,72696,88358,,74089,,,,74089,12385,4105,,19146,35636,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Engineer  + 7.5%,,,,48065,58427,,57605,10119,,5541,73265,14468,5567,,17461,37496,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+15%,,,,48816,59328,,57994,8489,4417,1552,72452,19441,5343,,19618,44402,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II,,,,48816,59328,,56775,9362,4510,1503,72150,18964,5222,,19618,43804,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Treatment Plant Operator II + 7.5%,,,,57014,69326,,62037,284,,9514,71835,11042,4089,,14470,29601,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Engineer + 5%,,,,48065,58427,,55109,8147,5102,3191,71549,13853,5310,,19423,38586,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 2.5%,,,,48816,59328,,57351,4781,4385,4102,70619,20178,5565,,19618,45361,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+2.5%,,,,48816,59328,,51179,7652,6315,4107,69253,18100,4961,,7494,30555,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Engineer + 5%,,,,48065,58427,,53966,7479,2671,3921,68037,14013,5372,,18358,37743,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Dispatcher II + 5%,,,,42000,51060,,50626,10796,,5199,66621,9565,433,,14826,24824,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Dispatcher II + 5%,,,,42000,51060,,52879,9663,1031,2492,66065,9148,4135,,19618,32901,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II,,,,48816,59328,,53668,4793,5383,1589,65433,18006,4934,,11783,34723,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Dispatcher II + 5%,,,,42000,51060,,50790,9674,,4879,65343,9288,4184,,19533,33005,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Finance,Accounting Supervisor + 5%,,,,49525,60195,,61647,,,80,61727,10195,3370,,19146,32711,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Senior Maintenance Worker,,,,48351,58767,,57083,2674,,1891,61648,9586,3536,,19146,32268,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Firefighter+5%,,,,40899,49718,,47494,5227,5682,3225,61628,12014,4600,,19139,35753,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Treatment Plant Operator I + 2.5%,,,,50838,61825,,51725,1644,,8179,61548,8904,3279,,19146,31329,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Treatment Plant Operator I + 10%,,,,50838,61825,,49876,984,,10637,61497,9202,3379,,19146,31727,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II,,,,48816,59328,,49928,4468,4977,1151,60524,16480,4502,,7494,28476,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Administration,City Clerk,,,,56638,68848,,60375,,,80,60455,10905,4981,,18796,34682,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II,,,,48816,59328,,46141,9186,3638,1367,60332,15303,4178,,7015,26496,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Interim Fire Chief (Pt),,,,0,132392,,60317,,,,60317,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Firefighter+7.5%,,,,40899,49718,,47695,8610,,3731,60036,12073,4623,,19288,35984,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Utility Maintenance Worker + 7.5%,,,,38261,46516,,45506,2935,,11545,59986,8130,2984,,14650,25764,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Economic Development Coordinator,,,,51563,62670,,59576,,,,59576,9848,3250,,17848,30946,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Captain + 8.75%,,,,58510,71105,,47793,4328,776,5701,58598,12451,4763,,14850,32064,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II,,,,48816,59328,,43609,9613,2363,2681,58266,11809,3141,,2093,17043,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Lead Mechanic,,,,44172,53691,,52112,2225,,3525,57862,8704,3203,,14030,25937,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Firefighter+7.5%,,,,40899,49718,,47098,5933,,3945,56976,12151,4649,,14850,31650,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Firefighter + 5%,,,,40899,49718,,46047,7312,1782,1779,56920,11336,4323,,18157,33816,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Administrative Aide + 5%,,,,44009,53488,,51848,1442,,2682,55972,9030,3320,,14650,27000,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Finance,Finance Specialist,,,,47230,57401,,55546,103,,,55649,9352,3452,,14470,27274,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Firefighter + 5%,,,,40899,49718,,47014,4872,,3645,55531,11934,4564,,19423,35921,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Mechanic,,,,40462,49187,,48944,2406,,4096,55446,7975,2927,,7095,17997,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Treatment Plant Operator I + 5%,,,,50838,61825,,49552,110,,5054,54716,8263,3037,,14506,25806,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Planning Technician,,,,42990,52244,,51586,,,3000,54586,9230,3374,,7316,19920,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Finance,Finance Technician,,,,42990,52244,,51156,,,3000,54156,8224,3002,,3139,14365,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker III + 1.25%,,,,41257,50145,,47843,3902,,968,52713,8242,3029,,19146,30417,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Sergeant + 5%,,,,59088,71796,,13474,,38489,693,52656,20603,5847,,12555,39005,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker III + 3.75%,,,,41257,50145,,50277,1061,,651,51989,8438,3102,,14470,26010,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Street Sweeper Operator + 1.25%,,,,36100,43866,,43214,2715,,5617,51546,7276,2661,,7328,17265,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker II + 7.5%,,,,35224,42806,,24784,,23285,1953,50022,4135,1751,,11220,17106,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Animal Control,Animal Control Officer,,,,35652,43336,,43864,329,,5191,49384,7335,2683,,3139,13157,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Administrative Clerk III/Housing Technician +5%,,,,39953,48555,,45867,,,2759,48626,8194,3005,,7315,18514,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Utility Maintenance Worker + 12.5%,,,,38261,46516,,36097,2717,,9230,48044,6439,2383,,14470,23292,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Inspector,,,,40899,49718,,46591,253,,1000,47844,10886,4150,,7721,22757,3%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker II + 2.5%,,,,35224,42806,,42023,2157,,2903,47083,7189,2627,,14470,24286,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Engineering,Engineering Technician II,,,,43459,52815,,41981,4316,,,46297,7139,2876,,19146,29161,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Treatment Plant Operator I + 2.5%,,,,50838,61825,,39994,2008,,3274,45276,6861,2507,,19146,28514,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Animal Control,Animal Control Officer+2.5%,,,,35652,43336,,42054,1483,,1254,44791,7196,2628,,14470,24294,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker II + 2.5%,,,,35224,42806,,41576,1633,,1084,44293,7112,2600,,14470,24182,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Dispatcher I + 5%,,,,38088,46308,,39098,3138,,1993,44229,6752,3023,,6844,16619,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Account Clerk III,,,,36732,44641,,42304,,,,42304,7174,2619,,14470,24263,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Contract Interim Engineer (Pt),,,,104000,166400,,41730,,,,41730,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Engineering,Administrative Clerk III,,,,35407,43031,,41494,,,,41494,6915,2521,,13535,22971,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II+ 20%,,,,48816,59328,,12302,2234,22906,3307,40749,4533,1384,,1866,7783,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker II,,,,35224,42806,,40471,,,162,40633,6938,2535,,13916,23389,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Rehab Specialist/Code Compliance Officer,,,,47739,58033,,29084,,11406,,40490,4248,1876,,5679,11803,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Finance,Assistant Director Of Finance,,,,65042,79061,,20727,,17440,,38167,2969,1120,,2423,6512,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Dispatcher I,,,,38088,46308,,33233,645,,3477,37355,5669,2480,,2616,10765,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Administrative Clerk II + 5%,,,,31921,38811,,35502,,,224,35726,6266,2272,,14030,22568,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Reserve Police Officer I(Pt),,,,0,48755,,33030,1941,,13,34984,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Dispatcher I + 5%,,,,38088,46308,,34148,,,,34148,5790,2613,,18882,27285,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Community Services Officer,,,,36888,44832,,32996,81,,,33077,5818,2591,,6788,15197,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker II,,,,35224,42806,,31544,362,,,31906,5266,1882,,7315,14463,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Worker II,,,,35224,42806,,31610,,,,31610,5227,1868,,7315,14410,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Finance,Account Clerk II (Pt),,,,33389,40564,,25380,,5433,162,30975,3000,1306,,6057,10363,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Engineering,Administrative Clerk I,,,,28701,34897,,28786,,,1413,30199,5104,1989,,9677,16770,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Building Inspector(Pt),,,,62400,104000,,19620,,,,19620,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Dispatcher (Pt),,,,38106,40040,,19140,121,,,19261,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Finance,Accountant I (Pt),,,,46904,56994,,19052,,,,19052,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Administrative Clerk III(Pt),,,,35407,43031,,18656,,,,18656,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Dispatcher (Pt),,,,38106,40040,,8818,,6541,410,15769,642,309,,1246,2197,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Assistant,,,,23238,28252,,14415,,732,,15147,2237,953,,11220,14410,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Assistant,,,,23238,28252,,14537,,292,,14829,2326,927,,4899,8152,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Administrative Clerk I (Pt),,,,28701,34897,,14502,,,,14502,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Dispatcher (Pt),,,,38106,40040,,11215,,,,11215,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Officer II (Pt),,,,48816,59328,,9460,1522,,,10982,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Police Dispatcher I + 5%,,,,38088,46308,,9012,55,213,715,9995,1791,752,,6512,9055,3%@50,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Building Inspector(Pt),,,,62400,104000,,8280,,,,8280,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Swimming Pool,Pool Manager (Seasonal),,,,31200,35360,,7408,,,,7408,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Building Inspector(Pt),,,,62400,104000,,7040,,,,7040,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Assistant,,,,23238,28252,,6577,86,295,,6958,1030,441,,4906,6377,2.5%@55,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Fire,Fire Inspector II (Pt),,,,72800,93600,,6780,,,,6780,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Assistant (Pt),,,,0,28252,,6185,,,,6185,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Engineering,Engineering Technician (Pt),,,,41600,62400,,5066,,,,5066,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Maintenance Assistant (Pt),,,,23238,28252,,4879,,,,4879,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Community Development Department,Building Inspector(Pt),,,,62400,104000,,4580,,,,4580,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Public Works,Park Monitor (Pt),,,,17680,21840,,4236,,,,4236,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Reserve Officer III(Pt),,,,0,16640,,3636,,,,3636,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,City Council,Mayor,,,,0,3600,,,,,3600,3600,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,City Council,Council Member,,,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,City Council,Council Member,,,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,City Council,Council Member,,,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,City Council,Council Member,,,,0,3300,,,,,3300,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Reserve Police Officer III(Pt),,,,0,16640,,3232,,,,3232,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,
2011,City,Grass Valley,Police,Youth Counselor (Pt),,,,0,20800,,2400,,,,2400,,,,,0,,www.cityofgrassvalley.com/human-resources,12662,06/01/2016,Nevada,,,