﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Yuba Sutter Transit Authority,Administration,Transit Manager,,,,99132,99132,120940,,,,,120940,,7633,,17610,25243,2%@55,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Administration,Administrative Analyst II,,,,47472,57708,57708,,,,,57708,,4039,,13227,17266,2%@55,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Administration,Administrative Secretary II,,,,33744,41028,26216,,,,,26216,,2031,,5146,7177,2%@55,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Administration,Temporary Office Aide,,,,1914,1914,1895,,,,,1895,,,,,0,N/A,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,550,550,550,,,,,550,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,550,550,550,,,,,550,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,550,550,550,,,,,550,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,500,500,500,,,,,500,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,450,450,450,,,,,450,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,400,400,400,,,,,400,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,350,350,350,,,,,350,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,350,350,350,,,,,350,,,,,0,,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,Yuba Sutter Transit Authority,Administration,Regional Waste Management Authority Administrator,,,,9912,9912,,,,,,0,,,,,0,2%@55,www.yubasuttertransit.com,0,07/12/2016,Sutter,Transit Operators,,Joint Powers Authority (JPA)

