﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Visalia Cemetery District,Admin,Dist. Manager,False,False,,88400,88400,,88400,,,,88400,,,5813,7820,13633,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Admin,Bookkeeper,False,False,,62903,62903,,62903,,,,62903,,,4445,7820,12265,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Grounds Supervisor,False,False,,62488,62488,,62488,,,,62488,,,4461,7820,12281,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,54172,54172,,54172,,,,54172,,,3806,7820,11626,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,45341,45341,,45341,,,,45341,,,2722,5223,7945,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,44132,44132,,44132,,,,44132,,,2722,5223,7945,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,26011,26011,,26011,,,,26011,,,1517,1327,2844,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,22558,22558,,22558,,,,22558,,,1320,5223,6543,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Handyman,False,False,,17754,17754,,17754,,,,17754,,,,,0,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,16380,16380,,16380,,,,16380,,,979,5223,6202,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,12900,12900,,12900,,,,12900,,,771,1327,2098,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,12741,12741,,12741,,,,12741,,,777,,777,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Admin,Secretary,False,False,,7117,7117,,7117,,,,7117,,,450,,450,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,6138,6138,,6138,,,,6138,,,372,,372,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Labor,Field Tech,False,False,,5550,5550,,5550,,,,5550,,,306,1299,1605,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery
2018,Special District,Visalia Cemetery District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,NA,,08/27/2019,Tulare,Cemetery|Other Enterprise,False,Cemetery

