﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Ceo,False,False,,,,,237203,,,,237203,37219,,,12419,49638,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech & Language,False,False,,,,,98009,,,,98009,16797,,,18545,35342,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,92779,,,,92779,14299,,,4950,19249,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Director Of Sped,False,False,,,,,91565,,,,91565,14116,,,4555,18671,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Lead School Psychology,False,False,,,,,89171,,,,89171,13811,,,4948,18759,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Assistant Principal,False,False,,,,,88594,,,,88594,13458,,,29,13487,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,82624,,,,82624,12072,,,29,12101,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,81388,,,,81388,13193,,,12122,25315,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Language Path,False,False,,,,,80812,,,,80812,12834,,,7406,20240,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Psychologist,False,False,,,,,80241,,,,80241,12862,,,9576,22438,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Assist Principal,False,False,,,,,77805,,,,77805,12411,,,8704,21115,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Dir Of Inclusion,False,False,,,,,68225,,,,68225,11584,,,12410,23994,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Dean Of Culture,False,False,,,,,63466,,,,63466,10397,,,11433,21830,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,62972,,,,62972,10364,,,12122,22486,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,62866,,,,62866,9414,,,4950,14364,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Rsp Teacher,False,False,,,,,61100,,,,61100,9187,,,29,9216,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,61054,,,,61054,9970,,,11441,21411,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,60791,,,,60791,9646,,,7406,17052,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,59756,,,,59756,9796,,,11441,21237,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,59184,,,,59184,9289,,,8312,17601,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,59125,,,,59125,8733,,,29,8762,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,59018,,,,59018,9667,,,11441,21108,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Humanities Teacher,False,False,,,,,58444,,,,58444,8712,,,29,8741,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Humanities Teacher,False,False,,,,,58403,,,,58403,8957,,,4754,13711,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher - Rsp,False,False,,,,,57355,,,,57355,8901,,,4754,13655,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,57032,,,,57032,8407,,,29,8436,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,55339,,,,55339,8967,,,11441,20408,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,55272,,,,55272,8280,,,4378,12658,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Principal,False,False,,,,,55012,,,,55012,7579,,,4122,11701,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,54825,,,,54825,8472,,,4754,13226,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Principal,False,False,,,,,53875,,,,53875,8771,,,10,8781,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,School Psychologist,False,False,,,,,53739,,,,53739,6823,,,6490,13313,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Kindergarten Teacher,False,False,,,,,53149,,,,53149,8114,,,4950,13064,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,51556,,,,51556,6976,,,8704,15680,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Sped Comp Clerk,False,False,,,,,50942,,,,50942,8465,,,4948,13413,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Operations Coordinator,False,False,,,,,50500,,,,50500,8489,,,7044,15533,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Manager,False,False,,,,,49317,,,,49317,,,,2210,2210,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Student & Family Ser,False,False,,,,,47470,,,,47470,,,,7126,7126,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,47394,,,,47394,6943,,,5756,12699,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Director Of Math,False,False,,,,,46295,,,,46295,6710,,,2320,9030,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,45554,,,,45554,7358,,,8312,15670,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Language Path,False,False,,,,,41322,,,,41322,6453,,,3466,9919,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Records Clerk,False,False,,,,,36398,,,,36398,6210,,,4948,11158,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,34949,,,,34949,4897,,,16,4913,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Moderate/Severe Spec,False,False,,,,,34945,,,,34945,4830,,,2182,7012,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,33470,,,,33470,6028,,,9652,15680,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,33121,,,,33121,5063,,,0,5063,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,32890,,,,32890,5530,,,8067,13597,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Food Clerk,False,False,,,,,32089,,,,32089,6187,,,12114,18301,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,31390,,,,31390,5213,,,7261,12474,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Mental Health Intern,False,False,,,,,30000,,,,30000,4329,,,0,4329,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Specialist Moder/Sev,False,False,,,,,29857,,,,29857,5033,,,3446,8479,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,29816,,,,29816,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,27255,,,,27255,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,26801,,,,26801,4394,,,1749,6143,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Psychologist,False,False,,,,,26734,,,,26734,4377,,,1210,5587,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,26728,,,,26728,4185,,,6559,10744,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,26596,,,,26596,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,26403,,,,26403,3883,,,0,3883,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,25918,,,,25918,3719,,,2682,6401,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,24199,,,,24199,3526,,,2575,6101,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistsped,False,False,,,,,24000,,,,24000,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,23793,,,,23793,3914,,,1597,5511,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,23738,,,,23738,3464,,,2575,6039,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,23699,,,,23699,3950,,,0,3950,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,23013,,,,23013,3746,,,10,3756,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,22475,,,,22475,3279,,,0,3279,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistsped,False,False,,,,,22439,,,,22439,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,22336,,,,22336,3433,,,3969,7402,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Tchr,False,False,,,,,22271,,,,22271,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,21623,,,,21623,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,21526,,,,21526,3532,,,1320,4852,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,21515,,,,21515,3537,,,1749,5286,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,21500,,,,21500,3535,,,1749,5284,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,20565,,,,20565,3537,,,3132,6669,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,19786,,,,19786,3294,,,0,3294,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Office Clerk,False,False,,,,,19749,,,,19749,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assist - Rsp,False,False,,,,,19305,,,,19305,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,18608,,,,18608,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide Lead,False,False,,,,,17932,,,,17932,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Physical & Mental Health,Speech Lang. P. Asst,False,False,,,,,17897,,,,17897,2950,,,1374,4324,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,17845,,,,17845,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,17449,,,,17449,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,16463,,,,16463,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,15095,,,,15095,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,14841,,,,14841,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistsped,False,False,,,,,14465,,,,14465,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,14194,,,,14194,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,14144,,,,14144,2093,,,0,2093,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention,False,False,,,,,13909,,,,13909,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,13881,,,,13881,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Administration,Intervention Coord.,False,False,,,,,13503,,,,13503,1436,,,1351,2787,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Sped Teacher  Assist,False,False,,,,,11828,,,,11828,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Int,False,False,,,,,10442,,,,10442,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Int,False,False,,,,,10209,,,,10209,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,10079,,,,10079,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Int,False,False,,,,,9894,,,,9894,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention,False,False,,,,,9600,,,,9600,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Loud Program Teacher,False,False,,,,,8181,,,,8181,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention,False,False,,,,,7893,,,,7893,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assist-Rsp,False,False,,,,,7890,,,,7890,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,5666,,,,5666,862,,,0,862,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,5475,,,,5475,943,,,0,943,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,5314,,,,5314,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Behavior Intervention,False,False,,,,,5163,,,,5163,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,3405,,,,3405,491,,,0,491,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,3198,,,,3198,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher Assistant,False,False,,,,,3124,,,,3124,523,,,0,523,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,1850,,,,1850,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,1398,,,,1398,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Custodian,False,False,,,,,1303,,,,1303,188,,,0,188,2% @ 55,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,846,,,,846,138,,,0,138,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Loud Film Instructor,False,False,,,,,735,,,,735,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Teacher,False,False,,,,,400,,,,400,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,378,,,,378,62,,,0,62,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Sub Teacher,False,False,,,,,331,,,,331,54,,,0,54,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Substitute Teacher,False,False,,,,,308,,,,308,47,,,0,47,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Campus Support,Campus Aide,False,False,,,,,238,,,,238,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,"Music Teacher, Loud",False,False,,,,,210,,,,210,33,,,0,33,2% @ 60,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Education,Intervention Teacher,False,False,,,,,1,,,,1,,,,0,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Board Member,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Board Member,Board Director,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Board Member,Board Secretary,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Camino Nuevo Charter Academy,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,12/03/2019,Los Angeles,,False,

