﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Valley-Wide Recreation and Park District,Administration,General Manager,False,False,,145000,165000,,163437,,,1287,164724,19385,4903,,22347,46635,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Superintendent,False,False,,83472,109522,,86871,,23984,870,111725,10247,,,15945,26192,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Finance Manager,False,False,,99925,131110,,105790,,,475,106265,12551,,,25371,37922,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Assistant General Manager,False,False,,95680,125540,,95975,,,,95975,11386,,,7973,19359,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Facilities Superintendent/Ada Coordinator,False,False,,76960,100978,,84900,,,996,85896,10073,,,20729,30802,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Park And Rec Manager,False,False,,67687,88811,,82131,,,677,82808,9742,,,20729,30471,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Senior Recreation/Aquatic Supervisor,False,False,,67687,88811,,75462,,,830,76292,8952,,,9758,18710,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Senior Inspector,False,False,,68184,89464,,72186,,,952,73138,8564,,,9758,18322,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Inspector,False,False,,61007,80047,,71970,,,705,72675,8537,,,7308,15845,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Special Districts Supervisor/Administrator,False,False,,70200,92108,,70761,,,475,71236,5953,,,7973,13926,2% @ 60,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Clerk Of The Board/Special Projects Supervisor,False,False,,61425,80595,,68480,,,475,68955,8123,,,9758,17881,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Aquatics Technician,False,False,,53998,70850,,63701,,,475,64176,7556,,,7973,15529,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,49920,65499,,59880,,,1094,60974,7103,,,8523,15626,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,49920,65499,,57095,,,475,57570,6773,,,7973,14746,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Public Information Office,False,False,,49920,65499,,55915,,,475,56390,4099,,,9758,13857,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,49920,65499,,55574,,,475,56049,6593,,,7973,14566,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,49920,65499,,53242,,,902,54144,4479,,,7973,12452,2% @ 60,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Supervisor,False,False,,49920,65499,,52623,,,888,53511,6243,,,9758,16001,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,37440,49125,,48649,,,475,49124,5770,,,9758,15528,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Park Planner,False,False,,15000,50000,,46600,,,475,47075,5545,,,,5545,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,37440,49125,,42271,,,475,42746,5016,,,7973,12989,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Event Coordinator,False,False,,35360,46395,,41779,,,475,42254,3063,,,7973,11036,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Foremen,False,False,,35360,46395,,37800,,1454,,39254,2771,,,7973,10744,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,37440,49125,,37586,,,475,38061,2755,,,8601,11356,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,37440,49125,,37586,,,475,38061,2755,,,8601,11356,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coordinator,False,False,,37440,49125,,37586,,,475,38061,2755,,,7973,10728,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,False,False,,25000,50000,,34119,,,,34119,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Accounting Clerk,False,False,,35360,46395,,33172,,,475,33647,2441,,,6644,9085,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Maintenance Foreman,False,False,,35360,46395,,29534,,,,29534,2167,,,,2167,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,27337,,,,27337,2006,,,,2006,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Administrative Assistant,False,False,,18720,28500,,23978,,,475,24453,1536,,,,1536,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,23835,,,475,24310,2832,,,,2832,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,24003,,,,24003,2845,,,,2845,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,23387,,,,23387,1719,,,,1719,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,21080,,,,21080,1555,,,,1555,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,20709,,104,,20813,1308,,,,1308,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,19694,,,,19694,1448,,,,1448,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,18438,,575,,19013,2129,,,,2129,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,18507,,232,,18739,1362,,,,1362,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,15307,,,,15307,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,12940,,,,12940,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,12599,,,,12599,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,12218,,,,12218,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,11300,,,,11300,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,11139,,,,11139,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10563,,,,10563,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,10113,,,,10113,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,10023,,,,10023,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,9790,,104,,9894,715,,,,715,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9650,,,,9650,812,,,,812,2% @ 60,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9417,,,,9417,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,9396,,,,9396,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,9369,,,,9369,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,7994,,1140,,9134,914,,,,914,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8905,,,,8905,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8739,,,,8739,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8666,,,,8666,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8659,,,,8659,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8651,,,,8651,635,,,,635,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8571,,,,8571,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8261,,,,8261,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8247,,,,8247,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8240,,,,8240,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Administration,Accounting Clerk,False,False,,18720,28500,,7230,,960,,8190,584,,,,584,2% @ 60,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,8171,,,,8171,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,7892,,,,7892,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,7670,,,,7670,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,7500,,,,7500,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,6641,,520,,7161,464,,,,464,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,6693,,104,,6797,468,,,,468,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Graffiti,Graffiti Worker,False,False,,18720,28500,,6455,,312,,6767,451,,,,451,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,6758,,,,6758,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,6458,,,,6458,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,6354,,,,6354,444,,,,444,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,6224,,,,6224,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,6207,,,,6207,434,,,,434,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,5546,,624,,6170,387,,,,387,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,6150,,,,6150,703,,,,703,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,6008,,104,,6112,420,,,,420,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,5304,,756,,6060,606,,,,606,2.5% @ 55,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,5989,,,,5989,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,5621,,104,,5725,393,,,,393,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,5134,,520,,5654,359,,,,359,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,5642,,,,5642,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Maintenance,Park Maintenance Worker I,False,False,,18720,28500,,5614,,,,5614,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,5589,,,,5589,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,5568,,,,5568,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Coach,False,False,,18720,28500,,5550,,,,5550,,,,,0,,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,5367,,104,,5471,375,,,,375,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park
2020,Special District,Valley-Wide Recreation and Park District,Recreation,Recreation Aide,False,False,,18720,28500,,5263,,208,,5471,368,,,,368,2% @ 62,www.gorecreation.org,,08/31/2021,Riverside,Recreation and Park|Golf Enterprise,False,Recreation and Park