﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Hillsborough Recreation Commission,Recreation Office,Director Of Recreation,False,False,,,,,165579,,,11989,177568,,,11661,,11661,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Lead Teacher,False,False,,46009,77739,,73262,,,9318,82580,,,7440,,7440,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Lead Teacher,False,False,,46009,77739,,71264,,,4170,75434,,,7892,11374,19266,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Grounds Worker,False,False,,65811,77459,,60584,,,9501,70085,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Lead Teacher,False,False,,46009,77739,,66780,,,2930,69710,,,7517,7000,14517,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,30594,45733,,37924,,,7751,45675,,,2290,,2290,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,30594,45733,,42148,,,2197,44345,,,3278,6201,9479,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,30594,45733,,38503,,,5796,44299,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Administrative Assistant,False,False,,40555,61557,,38244,,,705,38949,,,3512,,3512,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,30594,45733,,37047,,,0,37047,,,2607,,2607,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,30594,45733,,29955,,,5877,35832,,,1258,,1258,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Administrative Assistant,False,False,,40555,61557,,35327,,,382,35709,,,3220,,3220,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Recreation Staff,Program Director,False,False,,,,,18351,,,0,18351,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Camp Instructor,False,False,,,,,16794,,,0,16794,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Camp Instructor,False,False,,,,,16794,,,0,16794,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Preschool Assistant Teacher,False,False,,30594,45733,,7404,,,1404,8808,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Principal Summer School,False,False,,,,,6000,,,0,6000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Recreation Office,Assistant Athletic Director,False,False,,,,,5900,,,0,5900,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Secretary,False,False,,,,,3750,,,0,3750,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Camp Instructor,False,False,,,,,3321,,,0,3321,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Camp Instructor,False,False,,,,,3321,,,0,3321,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,3000,,,0,3000,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Assistant,False,False,,,,,2958,,,0,2958,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,2550,,,0,2550,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Instructional Aide,False,False,,,,,2321,,,0,2321,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,2250,,,0,2250,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Assistant,False,False,,,,,1437,,,0,1437,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,1407,,,0,1407,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Recreation Staff,Instrumental Music Teacher,False,False,,,,,1328,,,0,1328,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,1276,,,0,1276,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Teacher,False,False,,,,,1050,,,0,1050,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,888,,,0,888,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Assistant,False,False,,,,,690,,,0,690,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Substitute,False,False,,,,,450,,,0,450,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Assistant,False,False,,,,,254,,,0,254,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,221,,,0,221,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Preschool,Substitute,False,False,,,,,173,,,0,173,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Substitute,False,False,,,,,150,,,0,150,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Substitute,False,False,,,,,150,,,0,150,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Summer School,Summer School Substitute,False,False,,,,,150,,,0,150,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Hillsborough Recreation Commission,Governing Board,Chair,False,False,,,,,,,,,0,,,,,0,,www.hillsboroughrecreation.com,,09/29/2020,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)

