﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,California Joint Powers Insurance Authority,Executive,Chief Executive Officer,,,,207552,207552,,198269,,13853,6600,218722,45540,15245,18207,22015,101007,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Administrative Services,Assistant Executive Officer,,,,131746,188208,,180439,,3619,3600,187658,41309,13818,1560,17846,74533,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Assistant Executive Officer,,,,131746,188208,,172014,,4924,3600,180538,37679,12593,1560,17870,69702,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Workers' Compensation Program Manager,,,,92039,131484,,125255,,2528,7200,134983,28855,9618,1560,,40033,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Liability Program Manager,,,,98767,141096,,130379,,,,130379,29060,9687,1560,18213,58520,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Administrative Services,Finance Director,,,,92039,131484,,113096,,2193,,115289,24998,8317,1560,17846,52721,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Senior Risk Consultant,,,,74222,106032,,106769,,2039,,108808,23281,7739,1560,18474,51054,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Insurance Programs Manager,,,,74222,106032,,105007,,2039,,107046,23245,7726,1560,17278,49809,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Administrative Services,Business Projects and Facilities Manager,,,,76070,108672,,104566,,2045,,106611,23322,7752,840,17846,49760,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive,Human Resources Manager,,,,76070,108672,,105350,,,,105350,23322,7752,1560,17846,50480,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Senior Risk Consultant,,,,74222,106032,,103360,,,,103360,22413,7446,1560,20245,51664,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Senior Training Specialist,,,,67553,96504,,92977,,1856,5850,100683,21184,7032,1560,1351,31127,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Senior Training Specialist,,,,67553,96504,,98205,,,,98205,21184,7032,1560,21011,50787,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Administrative Services,Financial Analyst,,,,67553,96504,,77637,,,,77637,17290,5717,1560,7388,31955,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Administrative Services,Accounting Specialist,,,,46729,66756,,64136,966,1252,7200,73554,14268,4700,1560,,20528,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive,Administrative Assistant,,,,46729,66756,,67776,1189,1284,,70249,14648,4827,1560,20084,41119,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Secretary,,,,40295,57564,,54540,664,,,55204,11729,3843,1560,15907,33039,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Administrative Services,Maintenance Worker,,,,38632,55188,,49502,1347,964,,51813,10974,3589,1560,16471,32594,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Secretary,,,,40295,57564,,49345,752,,,50097,10667,3485,1560,17870,33582,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Training Assistant,,,,40295,57564,,49040,780,,,49820,10856,3549,,18792,33197,2.5% @ 55,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Web Graphic Designer,,,,115003,115003,,21155,,,,21155,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive,Office Assistant,,,,42390,42390,,18675,,,,18675,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Training Coordinator,,,,72800,72800,,13721,36,,,13757,1685,920,,,2605,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Training Coordinator,,,,52000,52000,,1588,,,,1588,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Member Services,Intern,,,,24960,24960,,1560,,,,1560,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive,Intern,,,,20800,20800,,60,,,,60,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Member,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee President,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Secretary,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Treasurer,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,California Joint Powers Insurance Authority,Executive/Board Member,Executive Committee Vice President,,,,,,,,,,,0,,,,,0,,www.cjpia.org/about/staff,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

