﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Solano Irrigation District,General Manager,General Manager,False,False,,0,0,,208312,,12018,5400,225730,15451,0,0,10101,25552,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Water & Power Operations Manager,False,False,,147680,178880,,174914,,6774,400,182088,19389,0,0,17539,36928,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Engineering,Director Of Engineering,False,False,,133120,162240,,158285,,13701,400,172386,17545,0,0,10101,27646,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Finance,Finance Director,False,False,,131040,160160,,150435,,6814,400,157649,11609,0,0,9150,20759,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Engineering,District Engineer,False,False,,139360,170560,,148764,,5761,400,154925,16490,0,0,14477,30967,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Solano Project Technician,False,False,,97760,118560,,112594,12242,4445,22612,151893,12794,0,0,14957,27751,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Human Resources,Human Resources Director,False,False,,116480,141440,,138139,,,7354,145493,16117,0,0,10101,26218,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Engineering,Associate Civil Engineer,False,False,,110240,135200,,127272,,3822,6710,137804,15525,0,0,17528,33053,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,"Supervisor, Construction & Equip Main",False,False,,93600,114400,,110688,,4286,11380,126354,13483,0,0,464,13947,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Supervisor Water Treatment & Quality,False,False,,97760,118560,,118007,,4504,400,122911,12892,0,0,17528,30420,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Superintendent Maintenance. & Ag.,False,False,,108160,133120,,121373,,,1486,122859,8484,0,0,16046,24530,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Shift Operations Water Treatment Plant,False,False,,83200,101920,,96613,8646,,13583,118842,7497,0,0,10101,17598,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Engineering,Associate Civil Engineer,False,False,,101920,118560,,116183,,2250,400,118833,12879,0,0,17528,30407,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Shift Operations Water Treatment Plant,False,False,,83200,101920,,93434,9362,1912,11216,115924,11036,0,0,10101,21137,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,"Supervisor, Scada",False,False,,93600,114400,,110689,,4286,400,115375,12270,0,0,17528,29798,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Utility Worker/3,False,False,,85280,104000,,99956,8111,3436,3324,114827,11241,0,0,14470,25711,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Shift Operations Water Treatment Plant,False,False,,83200,101920,,95737,6323,3825,8356,114241,11008,0,0,10101,21109,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Solano Project Technician/2,False,False,,72800,89440,,85703,11310,3379,13124,113516,10089,0,0,14957,25046,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Distribution System Opera,False,False,,91520,110240,,106013,4830,,2569,113412,11978,0,0,17528,29506,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Solano Project Technician/2,False,False,,72800,89440,,79705,13548,3218,15851,112322,6295,0,0,9614,15909,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Engineering,Assistant Civil Engineer,False,False,,87360,106080,,102635,,3974,5567,112176,11974,0,0,14470,26444,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Psc Operator,False,False,,64480,76960,,77133,4899,2917,26894,111843,9370,0,0,17528,26898,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Solano Project Supervisor,False,False,,93600,114400,,111188,,,400,111588,7408,0,0,0,7408,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,"Supervisor, Maintenance",False,False,,93600,114400,,105258,,4082,400,109740,11556,0,0,17528,29084,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Risk Management,Safety Officer / Risk Manager,False,False,,91520,112320,,109158,,,400,109558,12100,0,0,10101,22201,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,"Lead Operator, Water Treatment",False,False,,93600,114400,,86409,12052,,9399,107860,6700,0,0,12403,19103,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,"Supervisor, Ag Operations",False,False,,93600,114400,,103530,,3887,400,107817,10987,0,0,9614,20601,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Information Technology,It Administrator,False,False,,87360,106080,,103934,,2012,400,106346,11521,0,0,17528,29049,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Information Technology,It Administrator,False,False,,93600,114400,,103631,,2142,400,106173,7760,0,0,17528,25288,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Water Quality Specialist,False,False,,87360,106080,,103914,75,,400,104389,11519,0,0,14470,25989,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Solano Project Technician/1,False,False,,68640,83200,,75324,10072,,15943,101339,5070,0,0,14470,19540,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Supervisor M&I Operations,False,False,,93600,114400,,100831,,,400,101231,6679,0,0,1414,8093,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Distribution System Tech/3,False,False,,81120,97760,,87887,9303,,3283,100473,10559,0,0,9150,19709,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Finance,Senior Accountant,False,False,,87360,106080,,98939,,,400,99339,7550,0,0,17528,25078,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Distribution System Operator,False,False,,74880,83200,,84446,5133,,9457,99036,9555,0,0,17528,27083,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Distribution System Technician,False,False,,66560,81120,,76861,8334,3100,6309,94604,8930,0,0,9150,18080,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Water Distribution Operator,False,False,,70720,87360,,71689,11348,,11007,94044,5408,0,0,14470,19878,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Watertender,False,False,,70720,87360,,85938,7203,,400,93541,9560,0,0,14470,24030,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Utility Worker/0,False,False,,70720,87360,,81504,5134,3296,894,90828,9434,0,0,17528,26962,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Damtender I,False,False,,60320,74880,,72633,2331,2806,12416,90186,8183,0,0,10101,18284,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Pest Management Applicator,False,False,,68640,83200,,80971,6224,,400,87595,9024,0,0,14470,23494,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Equipment Operator,False,False,,64480,76960,,75318,5825,1458,3874,86475,8349,0,0,9614,17963,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Lead Utility Worker/0,False,False,,70720,87360,,70727,11706,934,1297,84664,8478,0,0,9150,17628,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Welder/Mechanic,False,False,,64480,76960,,75318,4446,1458,2576,83798,5041,0,0,10101,15142,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Psc Operations Relf Canl Maintenance Worker,False,False,,58240,70720,,60021,6754,,16086,82861,4002,0,0,17528,21530,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Process Control Technician,False,False,,76960,93600,,78676,1862,1593,400,82531,5369,0,0,10101,15470,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Psc Lead Utility Worker,False,False,,66560,79040,,76530,3527,,2426,82483,8653,0,0,1414,10067,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Equipment Operator,False,False,,64480,76960,,75318,2025,1458,2349,81150,8349,0,0,14470,22819,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Mechanic,False,False,,64480,76960,,73172,3949,1458,1489,80068,5041,0,0,17528,22569,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Water Conservation Coordinator,False,False,,64480,79040,,76189,55,2953,400,79597,8452,0,0,14794,23246,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,General Manager,Executive Assistant,False,False,,64480,79040,,77077,,746,400,78223,8544,0,0,14964,23508,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,0,0,,71881,1473,2708,400,76462,7903,0,0,9614,17517,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Equipment Operator,False,False,,64480,76960,,72997,2644,,400,76041,5591,0,0,15102,20693,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender/2,False,False,,58240,70720,,62115,9768,2479,400,74762,7193,0,0,14957,22150,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender/1,False,False,,49920,62400,,60905,5673,,6374,72952,7426,0,0,17528,24954,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/1,False,False,,52000,62400,,66645,1923,1166,400,70134,6675,0,0,9150,15825,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Inventory Specialist,False,False,,56160,68640,,66350,893,,400,67643,4991,0,0,9150,14141,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Finance,Accounting Technician,False,False,,58240,70720,,64190,159,2033,400,66782,4777,0,0,10101,14878,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,47840,58240,,53757,8249,1109,2222,65337,6348,0,0,17041,23389,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/1,False,False,,49920,62400,,59928,1373,,3694,64995,7026,0,0,14470,21496,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Finance,Accounting Technician,False,False,,58240,70720,,63967,224,,400,64591,4306,0,0,10101,14407,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/1,False,False,,52000,62400,,56540,5389,1166,1353,64448,6675,0,0,9614,16289,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Engineering,Engineering Technician 1,False,False,,58240,70720,,60810,1922,1210,400,64342,4152,0,0,14470,18622,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,47840,58240,,55582,3434,1109,3699,63824,6652,0,0,10101,16753,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,55579,6534,1123,400,63636,6435,0,0,9150,15585,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Meter Reader,False,False,,56160,68640,,61285,1786,,400,63471,4229,0,0,14470,18699,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,51524,10211,,400,62135,3646,0,0,14470,18116,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,55246,6086,,400,61732,6434,0,0,9150,15584,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,57025,3102,1123,400,61650,6556,0,0,14470,21026,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,55341,5067,,400,60808,6554,0,0,9735,16289,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,57697,1085,,400,59182,3935,0,0,10101,14036,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/1,False,False,,49920,62400,,49135,6660,,839,56634,3431,0,0,14470,17901,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,47840,58240,,46669,7644,,1115,55428,3613,0,0,17528,21141,2.0 @ 60,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,49493,3823,1005,400,54721,3454,0,0,14470,17924,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,49920,62400,,48981,4880,,850,54711,3437,0,0,464,3901,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Finance,Accounting Clerk,False,False,,49920,62400,,50960,,,400,51360,3418,0,0,10101,13519,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Pest Management Applicator,False,False,,54080,66560,,36592,1108,1771,400,39871,2260,0,0,9568,11828,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Watertender,False,False,,47840,58240,,26900,274,,,27174,1940,0,0,7489,9429,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/1,False,False,,49920,60320,,21827,1264,,4064,27155,2158,0,0,4871,7029,2.7 @ 55,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,47840,58240,,22401,849,,,23250,1658,0,0,3774,5432,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,"Administrative Assistant, W&P",False,False,,49920,60320,,18314,,,,18314,1381,0,0,3011,4392,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Utility Worker/0,False,False,,47840,58240,,11553,1127,,454,13134,772,0,0,1486,2258,2.0 @ 62,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Operations,Intern,False,False,,0,0,,5496,,,,5496,0,0,0,0,0,N/A,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Board,Board Member,True,False,,,,,3700,,,,3700,,,,,0,,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Board,Board Member,True,False,,,,,1700,,,,1700,,,,,0,,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Board,Board Member,True,False,,,,,900,,,,900,,,,,0,,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Solano Irrigation District,Board,Board Member,True,False,,,,,900,,,,900,,,,,0,,www.sidwater.org,,08/27/2019,Solano,Electric Enterprise|Water Enterprise|Other Enterprise,False,Irrigation