﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bella Vista Water District,Administration,General Manager,False,False,,158693,158693,,158693,,6368,,165061,10996,,,15711,26707,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Water Treatment,Water Treatment Superintendent,False,False,,113316,113316,,113316,,4358,,117674,8884,,,15711,24595,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,District Engineer,False,False,,110000,110000,,107957,,,3734,111691,7459,,,15711,23170,2%@62,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,Distribution Superintendent,False,False,,92235,92235,,92235,,6208,,98443,7232,,,12272,19504,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T4",False,False,,67036,73977,,73896,8252,,12521,94669,5801,,,17904,23705,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Water Treatment,E & I Tech,False,False,,81818,90291,,89758,2865,,865,93488,6201,,,10403,16604,2%@62,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Office Manager,False,False,,93418,93418,,93418,,,,93418,7324,,,12272,19596,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Treatment,"Treatment Operator, T3",False,False,,56774,67996,,67996,8447,2615,11572,90630,3575,,,15232,18807,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T3",False,False,,61615,67996,,67996,10492,,12030,90518,5331,,,14739,20070,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T3",False,False,,61615,67996,,67996,7958,,11834,87788,5331,,,10403,15734,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D3",False,False,,59087,65206,,65206,1970,,2257,69433,5112,,,15232,20344,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Administrative Assistant,False,False,,66934,66934,,66934,,1609,,68543,5248,,,12272,17520,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D3",False,False,,59087,65206,,60882,2788,439,2927,67036,4773,,,15232,20005,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,Water Utility Tech./Safety,False,False,,59095,65214,,62712,1990,,2231,66933,4211,,,18047,22258,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,53217,58728,,58718,1118,1186,4021,65043,4605,,,20780,25385,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,53217,58728,,58719,1728,1129,2816,64392,4605,,,15232,19837,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Gis Technician,False,False,,62691,62691,,62691,92,,,62783,4330,,,12272,16602,2%@62,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,53217,58727,,54119,2179,2172,2595,61065,4238,,,10403,14641,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,Cross Connection Tech,False,False,,56774,62653,,51682,1680,,2556,55918,3575,,,15232,18807,2%@62,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,46790,51124,,51124,296,,1970,53390,4008,,,10403,14411,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Customer Service,C.S./Distribution Rep.,False,False,,48153,52645,,52645,513,,,53158,4124,,,6136,10260,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Accounts Payable Clerk,False,False,,48153,52645,,52645,,,,52645,4125,,,15232,19357,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,43212,47215,,43821,644,,1520,45985,3027,,,10403,13430,2%@62,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Transportation & Shop,Mechanic,False,False,,56881,62771,,33663,83,,,33746,2595,,,7159,9754,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,56774,62653,,30626,678,2410,,33714,2217,,,6136,8353,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,46790,51124,,23008,,,,23008,,,,,0,,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,Mechanic,False,False,,56881,62771,,17634,272,,,17906,1207,,,6018,7225,2%@60,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,43212,47215,,14691,,,,14691,1026,,,,1026,2%@62,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Transportation & Shop,Mechanic,False,False,,56881,62771,,9833,207,,,10040,687,,,2659,3346,2%@62,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,870,,,,870,,,,,0,,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,510,,,,510,,,,,0,,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,330,,,,330,,,,,0,,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,330,,,,330,,,,,0,,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water
2019,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,330,,,,330,,,,,0,,www.bvwd.org,,09/29/2020,Shasta,Water Enterprise,False,California Water

