﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Isleton,Administration,Administrative Assistant,,,,0,0,,44971,0,0,0,44971,0,0,0,16971,16971,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Public Works,Treatment Plant Operator,,,,0,0,,41031,0,0,0,41031,0,0,0,15193,15193,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Police Department,Corporal,,,,52000,52000,,39891,0,0,0,39891,0,0,0,10442,10442,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Public Works,Maintenance,,,,0,0,,33386,0,0,0,33386,0,0,0,13923,13923,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Police Department,Officer,,,,0,0,,29170,0,0,0,29170,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Administration,Administrative Assistant,,,Accounts Payables|Accounts Receivables,0,0,,28520,0,0,0,28520,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Administration,City Clerk,,,,0,0,,24000,0,0,0,24000,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Police Department,Chief,,,,50000,50000,,23170,0,0,0,23170,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Fire Department,Chief,,,,0,0,,11840,0,0,0,11840,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Public Works,Maintenance,,,,0,0,,3100,0,0,0,3100,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,Administration,Receptionist,,,,0,0,,2208,0,0,0,2208,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,
2012,City,Isleton,City Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,cityofisleton.com,815,07/01/2014,Sacramento,,,

