﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Palo Verde Valley Library District,Administration,Library Director,False,False,,60206,60206,,60206,,,,60206,4615,,,12344,16959,2% @ 62,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Administration,Controller,False,False,,52016,52016,,52016,,,,52016,4540,,,12708,17248,2% @ 60,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Administration,Cataloging Technician,False,False,,33251,33251,,33251,,,,33251,2902,,,5229,8131,2% @ 60,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Administration,Circulation Technician,False,False,,32414,32414,,32414,,,,32414,2829,,,11285,14114,2% @ 60,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Administration,Page,False,False,,3907,3907,,3907,,,,3907,,,,,0,,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Administration,Page,False,False,,3495,3495,,3495,,,,3495,,,,,0,,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library
2021,Special District,Palo Verde Valley Library District,Governing Board,Trustee,True,False,,,,,,,,,0,,,,,0,,www.blythelibrary.org,,08/30/2022,Riverside,Library Services,False,Library

