﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,District Manager,False,False,,180564,193719,,187147,,,,187147,62507,6545,,17820,86872,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Assistant Manager,False,False,,121632,146136,,143173,,,,143173,47757,,,23432,71189,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop,Shop/Facilities Coordinator,False,False,,103644,123576,,119035,,,,119035,39799,,,14757,54556,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,94056,111770,,111769,1737,,,113506,37363,,,23009,60372,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Financial Manager,False,False,,111372,125268,,112073,,,,112073,38136,,,14886,53022,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lead Biologist,False,False,,98520,114672,,111942,,,,111942,37423,,,23432,60855,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Public Relations/Education,Public Relations Director,False,False,,92244,106788,,106303,3406,,,109709,35539,,,1855,37394,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,103014,3710,,,106724,34438,9441,,20795,64674,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Biologist,False,False,,93828,109212,,106327,,,,106327,35551,,,17820,53371,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,98833,1709,,,100542,33039,,,13642,46681,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,96680,3720,,,100400,32325,,,23432,55757,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Education,Education Program/Insect Id,False,False,,87048,100788,,99829,,,,99829,33374,,,23432,56806,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Supervisor,False,False,,94056,111770,,96762,,,500,97262,32351,,,23432,55783,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,94111,1843,,,95954,31460,,,23432,54892,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,94171,1658,,,95829,31479,,,23432,54911,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,91932,3636,,257,95825,30737,,,18285,49022,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,94111,898,,500,95509,31460,,,17820,49280,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,91932,3215,,,95147,30737,,,22161,52898,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Specialist,False,False,,79836,103015,,91785,2844,,496,95125,30685,,,8591,39276,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,94413,,,500,94913,31565,,,23432,54997,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,90540,3865,,,94405,30272,,,8591,38863,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,91932,1137,,,93069,30737,,,21926,52663,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,92179,414,,,92593,30815,,,23432,54247,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,91785,648,,,92433,30685,,,23432,54117,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop,Shop/Facilities Assistant,False,False,,83832,96252,,91359,,,,91359,21890,,,20797,42687,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,90121,,,,90121,30132,,,19678,49810,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,81703,175,,,81878,19575,,,7861,27436,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Scientific Programs Manager,False,False,,107436,120840,,79668,,,,79668,19088,,,5241,24329,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Confidential Admin Assistant,False,False,,57168,66192,,65314,1006,,341,66661,21836,,,23432,45268,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,52325,334,,,52659,15726,,,15599,31325,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Financial/Benefits Manager,False,False,,111372,125268,,20406,,32198,,52604,7238,1973,,2995,12206,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Receptionist,False,False,,43776,49272,,42402,,,,42402,14236,,,7991,22227,2% @ 55 1/2,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,26613,,,,26613,6376,,,465,6841,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,25794,,,,25794,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,24616,,,,24616,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,22698,,,,22698,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Receptionist Seasonal,False,False,,24000,30000,,22640,,,,22640,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lab Seasonal,False,False,,24000,30000,,20842,,,,20842,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Vector Control Technician,False,False,,77136,103015,,19959,115,,,20074,4782,,,1310,6092,2% @ 62,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,19520,,,,19520,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Lab,Lab Seasonal,False,False,,24000,30000,,19448,,,,19448,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Operations,Field Seasonal,False,False,,24000,30000,,6784,,,,6784,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Shop/Grounds,Shop/Grounds Seasonal,False,False,,24000,30000,,4854,,,,4854,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,950,,,,950,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,900,,,,900,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,900,,,,900,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,825,,,,825,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,825,,,,825,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,800,,,,800,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,750,,,,750,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,700,,,,700,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,700,,,,700,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,650,,,,650,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,625,,,,625,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,600,,,,600,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,600,,,,600,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,550,,,,550,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,500,,,,500,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,500,,,,500,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,400,,,,400,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,400,,,,400,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,300,,,,300,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement
2018,Special District,Marin/Sonoma Mosquito and Vector Control District,Administration,Trustee,False,False,,,1200,,200,,,,200,,,,,0,,https://www.msmosquito.org/other-financial-related-documents,,08/27/2019,Marin,Pest Control,False,Mosquito Abatement

