﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Morgan Hill,City Manager's Office,City Manager,False,False,,199500,199500,,37003,,143270,1316,181589,6543,3190,1994,2062,13789,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,City Manager's Office,City Manager,False,False,,207350,207350,,171254,,2110,6515,179879,32237,,9629,13681,55547,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Sergeant,False,False,,98136,125244,,102319,37499,4470,22814,167102,48620,,,15556,64176,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Sergeant,False,False,,98136,125244,,114556,18024,1720,30816,165116,51298,,,8006,59304,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,City Engineer,False,False,,132804,170616,,160012,,,3900,163912,27894,,6078,4819,38791,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Admin,Assistant City Mgr. For Comm Dev,False,False,,139416,188700,,158392,,,4680,163072,30039,,5496,12790,48325,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Administration,Police Chief,False,False,,135384,183108,,152115,,9800,1100,163015,60248,,6477,12956,79681,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Finance,Administrative Services Director,False,False,,132804,179712,,152689,,5530,4500,162719,29005,,2819,15556,47380,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development -Planning,Principal Planner Econ Development,False,False,,101304,136884,,152055,,,1020,153075,21651,,2112,13597,37360,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Captain,False,False,,116868,158172,,143570,,3357,1520,148447,53673,,5627,5078,64378,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Corporal,False,False,,91248,116448,,100478,20844,2663,22999,146984,45918,,,7320,53238,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,92005,37751,2274,14099,146129,40108,,,7975,48083,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,88228,37951,2965,16205,145349,40685,,,15556,56241,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Corporal,False,False,,91248,116448,,95694,32274,749,14449,143166,43185,,,15556,58741,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Sergeant,False,False,,98136,125244,,94464,23787,1334,23419,143004,45918,,,15556,61474,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Captain,False,False,,116868,158172,,129216,,12654,1100,142970,50513,,5386,15556,71455,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Sergeant,False,False,,98136,125244,,99270,21663,1648,18929,141510,47318,,,15556,62874,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Environmental Programs,Program Administrator,False,False,,114600,155112,,130176,,9640,1020,140836,24422,,5352,13282,43056,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Utilities Business Manager,False,False,,114600,155112,,120630,,9822,8305,138757,23183,,3774,,26957,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,86209,22783,1331,28046,138369,44544,,,15556,60100,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,91674,15550,4059,25982,137265,43666,,,7320,50986,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Building,Building Manager,False,False,,93684,126900,,125119,,8802,,133921,20519,,4502,15556,40577,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,87924,23144,3727,18874,133669,41833,,,15556,57389,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,False,False,,70320,89760,,80079,27107,,25932,133118,17280,,,,17280,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,93504,15908,3528,18881,131821,41836,,,15556,57392,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,82014,29248,3371,16789,131422,41002,,,15556,56558,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,82542,30730,1356,15261,129889,38250,,,15556,53806,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Finance,Assistant Finance Director,False,False,,101304,136884,,118301,,8982,420,127703,22092,,4842,12558,39492,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Human Resources,Human Resources Manager,False,False,,101304,136884,,118831,,,8340,127171,21554,,2095,,23649,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,87091,17766,1415,19481,125753,40347,,,7320,47667,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Corporal,False,False,,91248,116448,,91295,16714,734,16918,125661,41896,,,15556,57452,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Sergeant,False,False,,98136,125244,,91398,13091,824,19974,125287,48090,,,15556,63646,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Sergeant,False,False,,98136,125244,,88150,15789,1476,18509,123924,47318,,,15556,62874,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,City Attorney's Office,City Attorney,False,False,,178000,178000,,113372,,2054,8200,123626,20199,,3697,,23896,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,False,False,,70320,89760,,72708,31397,794,16096,120995,17074,,,15827,32901,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Utility Supervisor,False,False,,81396,103884,,85320,14823,6666,10342,117151,17987,3969,1984,15556,39496,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Building,Building Inspector II,False,False,,80616,102876,,86946,18145,6647,5334,117072,16918,3733,1965,15556,38172,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,88982,19535,388,8143,117048,38141,,,14870,53011,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,85034,13853,,17287,116174,41756,,,14556,56312,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Senior Civil Engineer,False,False,,101304,136884,,114558,,623,600,115781,21904,,4767,12300,38971,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,107395,,,8132,115527,38265,,,12887,51152,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development -Planning,Senior Planner,False,False,,87192,118056,,102578,,4962,7320,114860,18590,,4074,,22664,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Senior Civil Engineer,False,False,,101304,136884,,113599,,514,,114113,21554,,4724,15556,41834,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Police Support Svcs,Police Support Services Manger,False,False,,93684,126900,,111495,,1464,810,113769,20614,,4489,5460,30563,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Public Works Inspector-Supervisor,False,False,,94824,121032,,107794,1557,1357,2889,113597,19422,4284,2311,8786,34803,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Corporal,False,False,,91248,116448,,59107,34409,1532,18160,113208,44187,,,14556,58743,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,77708,14357,949,19327,112341,42690,,,15556,58246,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Associate Engineer,False,False,,93180,118944,,108178,,2345,1419,111942,18642,4068,2210,6900,31820,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Utility Systems Manager,False,False,,93684,126900,,106008,,1251,3543,110802,20993,,4489,10697,36179,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Information Sys,Information Services Manager,False,False,,93684,126900,,95765,,10948,3900,110613,18365,,2842,15556,36763,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Associate Engineer,False,False,,93180,118944,,102933,,410,6738,110081,19081,4207,2271,,25559,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Building,Building Inspector II,False,False,,80616,102876,,94107,13169,,,107276,16505,3723,2020,6900,29148,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,73314,11324,495,21920,107053,42706,,,15556,58262,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,74465,9014,558,20432,104469,32509,,,,32509,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Planning,Housing Manager,False,False,,93684,126900,,101784,,1234,600,103618,18528,,1774,12558,32860,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,False,False,,70320,89760,,80145,11909,,11271,103325,16352,,,8580,24932,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Office of Emergency Services,Emergency Services Coordinator,False,False,,79008,103824,,90245,,4588,7740,102573,16427,,2571,,18998,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Public Works Inspector,False,False,,75960,96912,,90997,1780,1361,7178,101316,16380,3622,1852,4875,26729,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Finance,Budget Manager,False,False,,93684,126900,,98381,,554,1020,99955,18601,,4076,9644,32321,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,False,False,,70320,89760,,89119,3472,,6760,99351,15612,,,8580,24192,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Services - Program Services,Recreation Manager,False,False,,93684,126900,,90422,,,8630,99052,16424,,1574,,17998,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Utility Supervisor,False,False,,81396,103884,,90533,1042,2399,4961,98935,17174,3790,1984,12558,35506,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development -Planning,Associate Planner,False,False,,77724,99204,,90444,67,1956,6268,98735,15915,3510,1894,,21319,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,False,False,,70320,89760,,77991,5325,,15319,98635,15096,,,,15096,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Human Resources,Sr. Human Resources Analyst,False,False,,79008,103824,,93573,,3195,420,97188,16756,,3672,7320,27748,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Police Support Svcs,Police Records Specialist,False,False,,52836,67440,,61646,26194,122,9044,97006,12330,,,8819,21149,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Administration,Police Analyst,False,False,,81660,104208,,82903,,1354,12545,96802,16280,3598,1895,,21773,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Information Sys,Information Systems Technician,False,False,,72228,92184,,84177,2077,3972,3603,93829,14434,3184,1761,,19379,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Electrician,False,False,,75960,96936,,80299,1952,1961,9259,93471,16791,3706,1852,15556,37905,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,City Manager's Office,Communications & Engagement Mgr.,False,False,,93684,126900,,84474,,320,8520,93314,16248,,2546,,18794,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,City Attorney's Office,Deputy City Attorney,False,False,,79008,103824,,84932,,,8323,93255,15533,,1486,,17019,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development -Planning,Senior Planner,False,False,,87192,118056,,91569,,1108,,92677,18590,,4074,13825,36489,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,79589,5520,593,6935,92637,31560,,,7320,38880,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Maintenance,Maintenance Supervisor,False,False,,80088,102216,,84442,977,,6802,92221,16080,3814,1814,6469,28177,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Associate Engineer,False,False,,93180,118944,,87967,,2521,1668,92156,16578,3579,1997,15556,37710,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,78495,6361,319,6718,91893,31303,,,12558,43861,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,80063,2751,583,7654,91051,34066,,,12558,46624,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Police,Police Officer,False,False,,84780,108192,,63299,5617,712,20375,90003,44485,,,12846,57331,3.0@50,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,False,False,,70320,89760,,41988,30277,885,15307,88457,17013,,,8580,25593,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety Dispatch,Public Safety Dispatcher,False,False,,70320,89760,,54230,22498,890,10839,88457,16281,,,8580,24861,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Finance,Accountant I,False,False,,72228,92184,,67372,,7637,13027,88036,16570,3662,1761,15056,37049,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Junior Engineer,False,False,,72228,92184,,70422,,5817,11247,87486,16210,3582,1761,15556,37109,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Building,Code Enforcement Officer,False,False,,69552,88776,,76813,,2315,7539,86667,15711,3467,1774,15556,36508,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development -Planning,PT Comm & Econ Dev Dir. (T),False,False,,,,,86094,54,,,86148,,,,,0,NA,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Management Analyst,False,False,,74064,94512,,81331,,364,4329,86024,15506,3427,1805,12558,33296,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Building,Development Services Technician,False,False,,63780,81396,,77274,,1179,5831,84284,13656,3002,1549,3480,21687,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Administrative Services-Information Sys,Information Systems Technician,False,False,,72228,92184,,79058,1522,1773,420,82773,13913,3033,1697,6900,25543,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Wastewater,Utility Worker II,False,False,,55140,70368,,53841,17948,3463,6581,81833,12186,2693,1344,15556,31779,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,City Attorney's Office,Paralegal,False,False,,67740,91812,,78160,,2332,420,80912,14289,3135,3087,6062,26573,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Services - Administration,Administrative Analyst,False,False,,75288,101772,,77849,,958,420,79227,12875,2813,2790,6231,24709,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Utility Worker I,False,False,,49968,63780,,56191,13492,,9006,78689,11589,2568,1224,6900,22281,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Police Support Svcs,Sr. Police Records Specialist,False,False,,56808,72492,,73858,,,4233,78091,12409,,,8580,20989,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Council Services and Records,Council Services & Records Coordinator,False,False,,79008,103824,,72926,,4054,420,77400,14296,,2246,15556,32098,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Building,Development Services Technician,False,False,,63780,81396,,72200,,940,3729,76869,13358,2952,1555,6900,24765,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Maintenance,Senior Maintenance Worker,False,False,,60768,77568,,68297,2738,1434,3552,76021,12817,2833,1481,15556,32687,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Services - Administration,Community Services Director,False,False,,132804,179712,,74716,,829,425,75970,12665,,1024,3603,17292,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Engineering,Engineering Aide II,False,False,,62340,79560,,69263,,969,4220,74452,12947,2829,1503,6900,24179,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Community Development-Admin,Support Services Supervisor,False,False,,72036,91932,,73962,,,420,74382,13713,3026,1673,12558,30970,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Senior Utility Worker,False,False,,60768,77568,,63455,2939,1835,5824,74053,13120,2900,1481,15556,33057,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Works-Water,Senior Utility Worker,False,False,,60768,77568,,70274,131,1376,2271,74052,12538,2766,1481,6900,23685,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,
2013,City,Morgan Hill,Public Safety-Administration,Administrative Secretary,False,False,,,,,68247,,,5572,73819,12108,2669,1374,4875,21026,2.5@55,https://www.morganhill.ca.gov/65/Human-Resources,41197,03/29/2016,Santa Clara,,,