﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Visalia Memorial District,Visalia Memorial District,District Manager,False,False,,50000,50000,,50000,,,14012,64012,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Visalia Memorial District,Maintenance Supervisor,False,False,,27040,27040,,27040,1584,,,28624,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Visalia Memorial District,Maintenance,False,False,,20800,20800,,10913,309,,,11222,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Visalia Memorial District,Maintenance,False,False,,20800,20800,,6156,115,,,6271,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Visalia Memorial District,Maintenance,False,False,,20800,20800,,3183,,,,3183,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Visalia Memorial District,Maintenance,False,False,,20800,20800,,1224,52,,,1276,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Visalia Memorial District,Maintenance,False,False,,20800,20800,,1062,,,,1062,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial
2016,Special District,Visalia Memorial District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Tulare,Memorial,,Memorial

