﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,State Department,"General Services, Department of",Office Of State Architect,Principal Architect,,,,118104,130236,,133148,0,55760,0,188907,26446,0,0,13463,39909,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,District Structural Engineer,,,,97164,118104,,123012,0,39368,0,162380,23982,0,0,17490,41472,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"C.E.A., Range 4",,,,74076,160572,,99142,0,55701,0,154843,19437,0,0,3609,23046,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,Director/Department Of General Services,,,,142965,159300,,150070,0,0,0,150070,29869,0,0,16040,45910,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Director, Office Of Administrative Hearings/Dept Of General Services",,,,150000,150000,,146710,0,0,0,146710,27769,0,0,3609,31378,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Construction Supervisor II,,,,89664,108996,,102834,0,42783,0,145617,20132,0,0,11808,31941,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,132068,0,12302,0,144370,25089,0,0,12344,37433,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Procurement Officer, Deputy Director/Department Of General Services",,,,149496,149496,,143786,0,0,0,143786,28031,0,0,16040,44071,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Senior Architect, Range A",,,,97464,118440,,103925,0,37453,0,141378,19946,0,0,5774,25720,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"General Counsel, Deputy Secretary, State And Consumer Services Agency",,,,126864,137196,,137130,0,0,0,137130,26344,0,0,6904,33248,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Project Director II,,,,97380,118308,,105648,0,30519,0,136166,20537,0,0,6372,26910,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,State Architect/Dept Of General Services,,,,129797,142964,,134644,0,0,0,134644,0,0,0,1664,1664,Alternate Retirement Plan (ARP),https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Attorney III, Range L",,,,92184,113736,,99994,0,34038,0,134032,19641,0,0,11750,31391,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Bldg And Property Mgmt Br,Office Building Manager III,,,,63744,76908,,77404,0,55474,0,132878,15104,0,0,6971,22075,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Chief Construction Supervisor,,,,124356,136296,,132715,0,0,0,132715,25556,0,0,6392,31948,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Principal Architect,,,,118104,130236,,125989,0,0,6078,132067,25592,0,0,2363,27954,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,Chief Deputy Director,,,,122424,132396,,131707,0,0,0,131707,24825,0,0,1984,26809,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,Assistant Chief Counsel,,,,107160,120516,,130918,0,0,0,130918,24814,0,0,1984,26798,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Principal Structural Engineer,,,,118104,130236,,128408,0,0,6,128414,24052,0,0,3609,27661,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Principal Structural Engineer,,,,118104,130236,,127876,0,0,168,128044,24420,0,0,16040,40460,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,126781,0,0,0,126781,23252,0,0,3345,26597,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Principal Architect,,,,118104,130236,,117190,0,0,9456,126646,25056,0,0,16040,41096,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,Deputy Director And Chief Counsel,,,,136512,147660,,126106,0,0,0,126106,25024,0,0,12344,37369,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Capital Outlay Program Manager,,,,118104,130236,,125572,0,0,0,125572,24420,0,0,6392,30812,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,119563,0,0,5612,125175,23655,0,0,1984,25639,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Principal-Fire And Life Safety (Division Of The State Architect),,,,106896,129936,,125120,0,0,0,125120,24000,0,0,2528,26528,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Capital Outlay Program Manager,,,,118104,130236,,125009,0,0,18,125027,24420,0,0,12344,36764,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,124898,0,0,0,124898,22887,0,0,1804,24691,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Deputy Secretary, Legislation",,,,122424,132396,,106259,0,0,18614,124873,23858,0,0,6392,30251,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,121032,3678,0,0,124710,22887,0,0,12188,35075,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,Capital Outlay Program Manager,,,,118104,130236,,124331,0,0,24,124355,24420,0,0,15424,39844,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,124339,0,0,0,124339,22887,0,0,2906,25793,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Capital Outlay Program Manager,,,,118104,130236,,124148,0,0,0,124148,24227,0,0,6392,30619,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,"Assistant Chief Of Construction Services, Office Of The State Architect",,,,117300,129360,,124023,0,0,0,124023,24255,0,0,14192,38448,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Capital Outlay Program Manager,,,,118104,130236,,123979,0,0,0,123979,23522,0,0,16040,39562,1.25% @ 65,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,123938,0,0,0,123938,22887,0,0,1804,24691,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,"Assistant Chief Of Construction Services, Office Of The State Architect",,,,117300,129360,,123914,0,0,0,123914,24255,0,0,12344,36600,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,113531,0,10238,0,123769,20960,0,0,124,21083,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,123221,0,0,0,123221,23252,0,0,12344,35596,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,123221,0,0,0,123221,23252,0,0,12344,35596,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,123207,0,0,0,123207,22887,0,0,3807,26694,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Capital Outlay Program Manager,,,,118104,130236,,123059,0,0,78,123137,24235,0,0,12344,36579,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Principal Structural Engineer,,,,118104,130236,,123126,0,0,0,123126,24420,0,0,16040,40460,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,123032,0,0,0,123032,22887,0,0,2148,25036,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,122793,0,0,0,122793,22530,0,0,2142,24673,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120554,2069,0,0,122623,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,122541,0,0,0,122541,23252,0,0,6392,29644,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,122498,0,0,0,122498,23252,0,0,16040,39292,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,116864,0,0,5612,122476,23655,0,0,6392,30047,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,116482,0,0,5862,122344,23655,0,0,16040,39695,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,122276,0,0,0,122276,22887,0,0,6706,29593,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,122191,0,0,0,122191,23252,0,0,16040,39292,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,122189,0,0,0,122189,22887,0,0,2148,25036,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,121995,0,0,0,121995,22887,0,0,6706,29593,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,121768,0,0,0,121768,23252,0,0,16040,39292,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Pharmaceutical Program Consultant, Department Of Health Services",,,,77328,103356,,121563,0,0,0,121563,23974,0,0,16040,40015,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Architect,,,,97164,118104,,75419,0,46078,33,121531,14446,0,0,10694,25140,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,115832,0,0,5612,121444,23655,0,0,16040,39695,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,121395,0,0,0,121395,22397,0,0,12344,34742,1.25% @ 65,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,115755,0,0,5612,121367,22944,0,0,1984,24928,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,121321,0,0,0,121321,22887,0,0,11669,34556,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,121136,0,0,0,121136,22887,0,0,12584,35471,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,71036,0,50026,0,121062,12906,0,0,6174,19080,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,121032,0,0,0,121032,22887,0,0,12188,35075,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,121032,0,0,0,121032,22887,0,0,12188,35075,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,121014,0,0,0,121014,23252,0,0,16040,39292,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120722,0,0,0,120722,22887,0,0,12142,35030,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120706,0,0,0,120706,22887,0,0,12188,35075,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120706,0,0,0,120706,22887,0,0,12188,35075,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,120598,0,0,0,120598,23252,0,0,12344,35596,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120554,0,0,0,120554,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,114763,0,0,5612,120375,23655,0,0,1984,25639,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,113073,0,0,7245,120318,22171,0,0,11934,34106,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120248,0,0,0,120248,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120248,0,0,0,120248,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,120098,0,0,0,120098,22887,0,0,15056,37943,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",,"Presiding Administrative Law Judge, Office Of  Administrative Hearings",,,,94380,114192,,114393,0,0,5612,120005,23524,0,0,3479,27003,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,District Structural Engineer,,,,97164,118104,,119788,0,0,96,119884,22145,0,0,3345,25490,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119861,0,0,0,119861,22887,0,0,12566,35453,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119825,0,0,24,119849,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119831,0,0,0,119831,22887,0,0,15842,38729,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119825,0,0,0,119825,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119825,0,0,0,119825,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119825,0,0,0,119825,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119723,0,0,0,119723,22887,0,0,12142,35030,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119594,0,0,0,119594,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119582,0,0,0,119582,22887,0,0,12142,35030,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119566,0,0,0,119566,22887,0,0,15023,37910,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119371,0,0,0,119371,22887,0,0,14330,37217,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119294,0,0,0,119294,22887,0,0,6299,29186,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119288,0,0,0,119288,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Electrical Engineer,,,,97380,118308,,119206,0,0,0,119206,21852,0,0,2075,23927,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119191,0,0,0,119191,22887,0,0,12142,35030,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,119051,0,0,0,119051,22887,0,0,15842,38729,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Electrical Engineer,,,,97380,118308,,118563,0,0,35,118598,21852,0,0,2924,24776,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,118467,0,0,0,118467,22887,0,0,15464,38351,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,118454,0,0,0,118454,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,118394,0,0,0,118394,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,117873,245,0,0,118118,21760,0,0,1804,23564,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,118003,0,0,0,118003,22887,0,0,15819,38707,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,District Structural Engineer,,,,97164,118104,,117545,351,0,0,117896,22145,0,0,6392,28537,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,117835,0,0,0,117835,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Senior Structural Engineer,,,,102000,123912,,117835,0,0,0,117835,22887,0,0,15860,38747,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,
2012,State Department,"General Services, Department of",Office Of State Architect,Supervising Structural Engineer,,,,102000,124008,,117748,0,0,0,117748,22805,0,0,16040,38845,2.00% @ 55,https://www.calhr.ca.gov,,07/01/2014,,,,