﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Marin County Transit District,Transit,General Manager,False,False,,,,,176923,,,7697,184620,,,36688,1876,38564,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Director Of Policy & Legislative Programs,False,False,,110004,141696,,124726,,,7697,132423,,,18709,100,18809,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Director Of Finance & Capital Programs,False,False,,110004,141696,,113157,,,1614,114771,,,17844,16995,34839,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Director Of Planning & Operations,False,False,,110004,141696,,108445,,,,108445,,,16904,21326,38230,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Deputy General Manager,False,False,,,,,100651,,,4812,105463,,,14928,733,15661,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Senior Transit Planner,False,False,,80004,110208,,82703,,,,82703,,,11095,16437,27532,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Senior Mobility Analyst,False,False,,80004,110208,,78107,,,,78107,,,10193,9256,19449,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Capital Analyst,False,False,,60000,89208,,64319,,,,64319,,,7108,9256,16364,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Administrative Analyst & Board Secretary,False,False,,39996,69420,,60030,,,,60030,,,6180,16500,22680,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Senior Accounting & Grants Analyst,False,False,,80004,110208,,59397,,,,59397,,,8961,21326,30287,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Transportation & Mobility Planner,False,False,,60000,89208,,35999,,,,35999,,,3620,4297,7917,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Operations Analyst,False,False,,60000,89208,,29250,,,,29250,,,2925,2734,5659,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Community Mobility Manager,False,False,,95004,125952,,11101,,,647,11748,,,1665,281,1946,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,54579,,4073,,,,4073,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Intern,False,False,,,54579,,3400,,,,3400,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,54579,,2453,,,,2453,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Transit,Part Time Greeter,False,False,,,54579,,1776,,,,1776,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit
2015,Special District,Marin County Transit District,Board,Board Member Alternate,False,False,,,,,,,,,0,,,,,0,,https://marintransit.org/contact,,09/06/2017,Marin,Transit Operators,,Transit

