﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Reclamation District No. 1001,Administration,Secretary/Manager,False,False,,,,,58970,,,,58970,3956,4128,,8735,16819,2%@60,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,39000,,,,39000,3320,2730,,6868,12918,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,24608,,,,24608,2095,1723,,18900,22718,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,24257,146,,,24403,1513,1516,,,3029,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Administration,Administrative Assistant,False,False,,,,,21346,,,,21346,1334,1331,,,2665,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,21198,142,,,21340,1322,1325,,,2647,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Administration,Secretary/Manager,False,False,,,,,10333,,,,10333,646,646,,,1292,2%@62,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,4664,,,,4664,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,2277,,,,2277,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,,300,,300,,,,300,26,21,,,47,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,,300,,300,,,,300,26,21,,,47,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,,300,,300,,,,300,26,21,,,47,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,,300,,300,,,,300,26,21,,,47,2%@55,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Governing Body,Board Member,False,False,,,300,,300,,,,300,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation
2015,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,66,,,,66,,,,,0,,,,01/28/2020,Sutter,Land Reclamation and Levee Maintenance,,Reclamation

