﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Buena Park Library District,Administration,Library Director,False,False,,106954,146373,,99521,,,,99521,8755,,,8076,16831,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,Librarian II,False,False,,62421,85427,,72381,,,,72381,6370,,,11076,17446,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,System Services,System Services Supervisor,False,False,,62421,85427,,67511,,,,67511,5942,,,8076,14018,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,53309,72957,,67494,,,,67494,5957,,,8076,14033,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,53309,72957,,67494,,,,67494,5957,,,8076,14033,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Administration,Business Officer,False,False,,61984,84829,,60211,,,,60211,5301,,,11076,16377,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,53309,72957,,57606,,,,57606,5081,,,9576,14657,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Facilities,Maintenance Supervisor,False,False,,46761,63995,,56482,,,,56482,3870,,,11076,14946,2@62,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,Circ. Supervisor,False,False,,46762,63997,,56285,,,,56285,4960,,,11076,16036,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,53309,72957,,54437,,,,54437,3720,,,8076,11796,2@62,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Administration,Admin Assistant,False,False,,49695,68011,,47488,,,,47488,3254,,,8841,12095,2@62,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,Outreach Coordinator,False,False,,36509,49966,,44643,,,,44643,3935,,,8076,12011,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Children,Library Assistant,False,False,,40397,55286,,42100,,,,42100,3722,,,9576,13298,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,Clerk I,False,False,,32895,45019,,40664,,,,40664,3595,,,8076,11671,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Support Services,Clerk II,False,False,,36509,49966,,38181,,,,38181,2621,,,8076,10697,2@62,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,53309,72957,,36001,,,,36001,2357,,,5384,7741,2@62,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,,,,21756,,,,21756,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,21201,,,,21201,1887,,,,1887,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Support Services,P/T Clerk I,False,False,,14803,20258,,19361,,,,19361,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,16761,,,,16761,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,16399,,,,16399,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,16181,,,,16181,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,16017,,,,16017,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,Librarian I,False,False,,53309,72957,,15164,,,,15164,1103,,,2019,3122,2@62,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,15153,,,,15153,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,15106,,,,15106,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,,,,14517,,,,14517,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,13839,,,,13839,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,13262,,,,13262,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9861,13495,,12780,,,,12780,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,10976,,,,10976,912,,,,912,2@55,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,10637,,,,10637,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9861,13495,,10004,,,,10004,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9861,13495,,9906,,,,9906,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,9400,,,,9400,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9861,13495,,9144,,,,9144,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,8865,,,,8865,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,8178,,,,8178,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9861,13495,,7092,,,,7092,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,5320,,,,5320,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Page,False,False,,9861,13495,,3620,,,,3620,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Circulation,P/T Clerk I,False,False,,14803,20258,,1258,,,,1258,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Reference/Children,P/T Library Assistant,False,False,,,,,971,,,,971,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Board Members,Board Secretary,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Board Members,President,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Board Members,President Pro Tem,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Board Members,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library
2016,Special District,Buena Park Library District,Board Members,Trustee,True,False,,,,,,,,,0,,,,,0,,www.buenaparklibrary.org,,09/19/2017,Orange,Library Services,,Library

