﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Apple Valley Heights County Water District,Office,Secretary,,,,30360,30360,38076,,,,,38076,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Maintenance,General Manager,,,,33897,33897,34299,,,,,34299,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Maintenance,Maintenance II,,,,7200,7200,272,,,,,272,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Board Member,President,,,,,,,,,,,0,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Maintenance,Maintenance I,,,,14097,14097,0,,,,,0,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water
2010,Special District,Apple Valley Heights County Water District,Office,Office Help,,,,7920,7920,0,,,,,0,,,,,0,,avhcwd.specialdistrict.org,0,07/01/2014,San Bernardino,Water Enterprise,,County Water

