﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Aromas Water District,Administration,General Manager,False,False,,149693,150696,,149693,,,,149693,15300,,,33245,48545,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Operations,Chief Operator,False,False,,90854,90854,,98362,877,,9610,108849,10054,,,25530,35584,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Operations,Operator,False,False,,34576,43680,,34576,191,,4620,39387,2415,,,6350,8765,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Administration,Admin Services Officer,False,False,,30772,31345,,30772,,,,30772,2149,,,,2149,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Administration,Accounts Clerk,False,False,,24531,24531,,25788,,,,25788,1801,,,,1801,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Administration,Customer Service Representative,False,False,,16030,20248,,16030,,,,16030,1120,,,,1120,2%@62,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Administration,Management Consultant,False,False,,6099,16250,,6099,,,,6099,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Directors,Board Member,True,False,,2850,2880,,2850,,,,2850,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Directors,Board Member,True,False,,2850,2880,,2850,,,,2850,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Directors,Board Member,True,False,,2850,2880,,2850,,,,2850,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Directors,Board Member,True,False,,2850,2880,,2615,,,,2615,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Directors,Board Member,True,False,,2850,2880,,2610,,,,2610,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Operations,Operator,False,False,,2498,2498,,2498,,,,2498,,,,,0,,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water
2019,Special District,Aromas Water District,Operations,Operator,False,False,,1770,1770,,1770,,,,1770,124,,,6350,6474,2%@55,www.aromaswaterdistrict.org,,01/15/2021,San Benito,Water Enterprise,False,County Water

