﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Crescent City,Public Works,Waste Water Treatment Plant Senior Operator,False,False,,58926,71635,,67805,26509,,20639,114953,6811,,,1266,8077,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Chief,False,False,,84393,105803,,100110,,4567,8400,113077,11993,,,1266,13259,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Administration,City Manager,False,False,,98795,126239,,34468,,68080,240,102788,2475,,,12685,15160,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Public Works Maintenance Manager,False,False,,62289,79359,,78433,,1466,22886,102785,8359,,,1266,9625,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,57913,34730,2783,3831,99257,9823,,,9995,19818,2%@50,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Fire Chief,False,False,,84393,105803,,96005,,1976,720,98701,15163,,,18480,33643,2%@50,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Public Works Director,False,False,,84393,105803,,94203,,2389,360,96952,9886,,,18480,28366,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Finance,Finance Director,False,False,,79356,99508,,86416,,,8400,94816,5651,,,,5651,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,54647,30268,2783,7116,94814,7013,,,1266,8279,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Sergeant,False,False,,60258,74734,,68141,12944,3352,5485,89922,11229,,,9995,21224,2%@50,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,55147,26830,2783,4965,89725,9529,,,18852,28381,2%@50,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Housing Authority,Housing Authority Director,False,False,,79356,99508,,87613,,,,87613,8435,,,18480,26915,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,57303,21901,2784,2839,84827,9138,,,11110,20248,2%@50,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Planning,Community Development Director,False,False,,79356,99508,,81720,,1736,,83456,8651,,,18480,27131,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Administration,Information Systems Administrator,False,False,,62171,75587,,71145,1563,,10256,82964,7345,,,18480,25825,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,57000,15503,2784,3243,78530,9186,,,9995,19181,2%@50,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Senior Fleet Mechanic,False,False,,48485,58926,,56628,112,,21550,78290,5912,,,1266,7178,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Pool Manager,False,False,,56846,69098,,67399,897,,9365,77661,6726,,,12321,19047,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Administration,Interim City Manager,False,False,,98795,126239,,77119,,,,77119,,,,1003,1003,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Utilities Manager,False,False,,68553,83327,,72969,,,720,73689,5386,,,18480,23866,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Electrical Mechanical Operations Technician II,False,False,,50898,61880,,51614,12616,,8705,72935,5678,,,17100,22778,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Engineering Technician Y-Rated,False,False,,55867,55867,,54647,42,,17579,72268,5639,,,,5639,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,49679,20417,,2013,72109,6159,,,18724,24883,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Senior Public Works Maintenance Worker,False,False,,43971,53456,,47673,3771,932,17321,69697,5330,,,9995,15325,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Finance,Accountant,False,False,,54101,65770,,56414,,2240,8890,67544,5778,,,12321,18099,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Mechanic II,False,False,,39894,48485,,48088,6,,16792,64886,4800,,,,4800,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Administration,City Clerk/Administrative Analyst,False,False,,56846,69098,,56707,1100,3667,,61474,3881,,,18480,22361,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Finance,Payroll Administrator,False,False,,44200,53706,,52412,,,8633,61045,5263,,,12321,17584,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Lab Director,False,False,,56846,69098,,54306,6197,,,60503,3857,,,17100,20957,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Lab Technician II,False,False,,46176,56118,,55447,3376,,1475,60298,3724,,,11110,14834,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Finance,Account Clerk II,False,False,,33842,41142,,38776,,,20494,59270,4254,,,1266,5520,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,32822,39894,,38117,1043,,18978,58138,4056,,,247,4303,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Equipment Operator II,False,False,,39894,48485,,43926,2765,953,10232,57876,4624,,,11110,15734,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Finance,Account Clerk III Y-Rated,False,False,,41808,50814,,43353,,,13700,57053,4107,,,2086,6193,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,26312,8906,13074,7045,55337,4568,,,1054,5622,2%@50,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Waste Water Treatment Plant Operator II,False,False,,43971,53456,,46560,4065,,3479,54104,4533,,,12321,16854,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,32822,39894,,39666,4660,,7890,52216,3871,,,9995,13866,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Housing Authority,Tenant Services Technician,False,False,,37211,45219,,39480,,,10290,49770,4288,,,16542,20830,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,32822,39894,,37329,472,,10528,48329,4056,,,17100,21156,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Electrical Mechanical Operations Technician I,False,False,,43971,53456,,40799,3011,,1960,45770,3169,,,17100,20269,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Administration,Human Resources Administrator,False,False,,44200,53706,,40027,2741,164,,42932,2796,,,18480,21276,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Senior Building/Parks Maintenance Worker,False,False,,36171,43971,,35055,620,,5650,41325,1953,,67,845,2865,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Finance,Account Clerk I Y-Rated,False,False,,31152,37856,,31983,6,,8400,40389,2092,,,1286,3378,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Waste Water Treatment Plant Operator II,False,False,,43971,53456,,35961,3016,250,731,39958,2368,,,12321,14689,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Fire Department Administrative Assistant,False,False,,37378,45406,,39949,,,,39949,2313,,,9995,12308,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,32822,39894,,29579,125,256,8868,38828,3165,,,8223,11388,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,32822,39894,,35311,165,,2040,37516,2507,,,17100,19607,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Office Technician,False,False,,31429,38210,,29672,225,126,7000,37023,1791,,30,1055,2876,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Records Specialist,False,False,,36462,44304,,36670,129,,,36799,2399,,,12321,14720,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,36171,43971,,33678,763,,1950,36391,2171,,,9995,12166,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Utility Mechanic,False,False,,36171,43971,,34448,220,,770,35438,2265,,,2721,4986,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Housing Authority,Tenant Services Technician,False,False,,37211,45219,,27748,,2732,,30480,1841,,,8226,10067,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,19848,9167,722,74,29811,2485,,,5557,8042,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Waste Water Treatment Plant Operator III,False,False,,50898,61880,,23862,555,2292,1773,28482,1642,,,7080,8722,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Parks Maintenance Worker,False,False,,29765,36171,,26992,607,,50,27649,1616,,32,7408,9056,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Relief Pool Supervisor,False,False,,31242,37981,,25363,,,,25363,2132,,,17100,19232,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Engineering Project Manager,False,False,,54101,65770,,21041,273,2439,,23753,1391,,,5448,6839,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,32822,39894,,23010,189,,,23199,247,,255,1425,1927,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Housing Authority,Part-Time Clerk Typist,False,False,,16523,20085,,19529,,,,19529,1278,,,,1278,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Engineering Project Manager,False,False,,54101,65770,,17694,39,,,17733,1155,,,3705,4860,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Planning,Temporary Building Inspector,False,False,,23203,28195,,17177,,,,17177,,,223,,223,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Maintenance Worker I,False,False,,32822,39894,,8119,,5674,2236,16029,724,,,2671,3395,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,12251,1227,361,92,13931,1523,,,3081,4604,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,2297,,,11000,13297,,,173,,173,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Temporary Waste Water Treatment Plant Supervisor,False,False,,31086,37794,,13101,,,,13101,,,170,,170,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Seasonal Parks Maintenance Worker,False,False,,14883,18086,,12882,75,,,12957,,,168,,168,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Governing Body,Council Member,True,False,,7331,7331,,7331,,,5375,12706,,,102,,102,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Waste Water Treatment Plant Operator-In-Training,False,False,,31242,37981,,12437,99,,,12536,812,,,4108,4920,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,12303,8,,,12311,,,160,,160,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Governing Body,Council Member,True,False,,7331,7331,,7331,,,4900,12231,,,32,,32,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,11863,24,,,11887,,,155,,155,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,11626,27,,,11653,,,151,,151,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Seasonal Parks Maintenance Worker,False,False,,14883,18086,,10696,43,,,10739,,,140,,140,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Seasonal Lifeguard,False,False,,5590,18070,,10650,45,,,10695,,,139,,139,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,9986,88,,,10074,,,131,,131,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,741,,,8650,9391,,,122,,122,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,4143,,,5050,9193,,,120,,120,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,1944,,,7150,9094,,,118,,118,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Temporary Maintenance Worker,False,False,,16411,19947,,8853,23,,,8876,,,115,,115,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,7837,,,,7837,,,102,,102,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,7617,22,,,7639,,,99,,99,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Governing Body,Council Member Mayor,True,False,,7331,7331,,7331,,,,7331,480,,,17826,18306,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Governing Body,Council Member,True,False,,7331,7331,,7331,,,,7331,480,,,1055,1535,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Governing Body,Council Member,True,False,,7331,7331,,7331,,,,7331,480,,,,480,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Parks Maintenance Worker,False,False,,29765,36171,,5163,,,2000,7163,490,,,11159,11649,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Housing Authority,Tenant Services Technician,False,False,,37211,45219,,7156,,,,7156,468,,,2054,2522,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Office Technician,False,False,,31429,38210,,5541,,300,1000,6841,536,,,2288,2824,2.5%@55,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,6553,,,,6553,,,85,,85,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,6175,,,,6175,,,87,,87,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,5884,,,,5884,,,76,,76,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,126,,,5500,5626,,,73,,73,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,5384,,,,5384,,,70,,70,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,5373,,,,5373,,,70,,70,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,5241,22,,,5263,,,68,,68,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,5114,,,,5114,,,66,,66,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,4726,,,,4726,,,61,,61,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,4443,,,,4443,,,58,,58,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,4372,,,,4372,,,57,,57,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,4341,,,,4341,,,56,,56,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,4238,,,,4238,,,55,,55,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Police,Police Officer,False,False,,39811,59072,,2851,1283,,33,4167,346,,,,346,2.7%@57,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,4080,,,,4080,,,53,,53,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,3806,,,,3806,,,49,,49,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,3709,,,,3709,,,48,,48,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,3641,,,,3641,,,47,,47,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,3509,,,,3509,,,46,,46,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,3142,8,,,3150,,,41,,41,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Public Works,Waste Water Treatment Plant Operator-In-Training,False,False,,31242,37981,,2650,,,,2650,173,,,1027,1200,2%@62,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,2385,,,100,2485,,,32,,32,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,2221,41,,,2262,,,29,,29,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Fire,Volunteer Firefighter,False,False,,,,,2192,,,,2192,,,28,,28,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,
2017,City,Crescent City,Pool,Lifeguard,False,False,,5590,7410,,2150,,,,2150,,,28,,28,,https://www.crescentcity.org/departments/HumanResources,6590,06/26/2018,Del Norte,,False,