﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Happy Homestead Cemetery District,Administration,Secretary/Mgr,False,False,,,,,71605,,,,71605,7762,4964,,23190,35916,2%@55,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,60840,,,,60840,4477,,,18735,23212,2%@62,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Management,Manager,False,False,,,,,43621,,,,43621,4477,2993,,4984,12454,2%@55,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Maintenance,Grounds Keeper,False,False,,,,,9400,,,,9400,,,,,0,,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Board,Board Chair,False,False,,,,,600,,,,600,,,,,0,,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,600,,,,600,,,,,0,,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,600,,,,600,,,,,0,,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,500,,,,500,,,,,0,,,,08/31/2021,El Dorado,Cemetery,False,Cemetery
2020,Special District,Happy Homestead Cemetery District,Board,Board Member,False,False,,,,,300,,,,300,,,,,0,,,,08/31/2021,El Dorado,Cemetery,False,Cemetery

