﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Desert Recreation District,Organizational Support Services,General Manager,,,,126982,174600,,148251,,,,148251,,,17790,21323,39113,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Assistant General Manager,,,,104125,143172,,111725,,,,111725,,,13407,6853,20260,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,The First Tee,"Director of Foundation, Golf and Park Services",,,,85840,118030,,98740,,,,98740,,,9874,14919,24793,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,Director of Recreation Services,,,,85840,118030,,88901,,,,88901,,,,8667,8667,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Human Resources Administrator,,,,70960,97570,,77232,,,,77232,,,7723,21323,29046,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Information Systems Administrator,,,,70960,97570,,75949,,,,75949,,,7590,16681,24271,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Accounting Supervisor,,,,58800,80850,,69811,,,,69811,,,6981,9720,16701,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,64776,,,,64776,,,,11620,11620,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Supervisor,,,,55280,76010,,61077,,,,61077,,,6108,16681,22789,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Community Services Supervisor,,,,55280,76010,,61062,,,,61062,,,,16107,16107,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Executive Assistant,,,,55280,76010,,59359,,,,59359,,,5936,21323,27259,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,50923,,,,50923,,,5092,21323,26415,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,48408,,,,48408,,,4840,21191,26031,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,46991,,,,46991,,,4699,12874,17573,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,The First Tee,First Tee Specialist,,,,42080,57860,,46192,,,,46192,,,4619,,4619,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,45939,,,,45939,,,4594,16681,21275,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Communications Coordinator,,,,46400,63800,,45831,,,,45831,,,4583,6853,11436,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,44434,,,,44434,,,4443,16681,21124,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Technician,,,,37977,52219,,43625,,,,43625,,,,20608,20608,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Gymnastics Specialist,,,,42080,57860,,42010,,,,42010,,,4201,11620,15821,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Administrative Assistant,,,,37977,52219,,40933,,,,40933,,,4093,21323,25416,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Coordinator I,,,,42080,57860,,39532,,,,39532,,,,6779,6779,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Clerk,,,,29386,40406,,39495,,,,39495,,,3950,6482,10432,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Clerk,,,,29386,40406,,38074,,,,38074,,,,16760,16760,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Custodian,,,,32561,44771,,37576,,,,37576,,,3758,16633,20391,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Assistant to the General Manager,,,,78000,107250,,37267,,,,37267,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,36565,,,,36565,,,,6779,6779,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Instructor,,,,20521,114400,,36245,23,,,36268,,,1360,,1360,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,33827,,,,33827,,,1268,,1268,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Custodian,,,,32561,44771,,33598,,,,33598,,,3360,16681,20041,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Custodian,,,,32561,44771,,33577,,,,33577,,,3358,9582,12940,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Custodian,,,,32561,44771,,32619,,,,32619,,,3262,16681,19943,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Custodian,,,,32561,44771,,32552,,,,32552,,,3255,21323,24578,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Park Ambassador,,,,26521,36466,,29621,,,,29621,,,2962,6853,9815,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,29490,,,,29490,,,,6779,6779,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Coordinator I,,,,42080,57860,,29212,,,,29212,,,,8667,8667,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Custodian,,,,32561,44771,,27928,,,,27928,,,2793,12297,15090,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Clerk,,,,29386,40406,,26410,,,,26410,,,990,,990,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,25029,,,,25029,,,2502,6779,9281,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,24985,,,,24985,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Park Ambassador,,,,26521,36466,,24041,264,,,24305,,,911,,911,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,23372,,,,23372,,,,6779,6779,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,The First Tee,Instructor,,,,20521,114400,,23204,113,,,23317,,,874,,874,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Park Ambassador,,,,26521,36466,,22737,182,,,22919,,,859,,859,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Instructor,,,,20521,114400,,22789,,,,22789,,,855,,855,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Clerk,,,,29386,40406,,22603,27,,,22630,,,849,,849,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,The First Tee,Clerk,,,,29386,40406,,22603,,,,22603,,,,10393,10393,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,22468,25,,,22493,,,843,,843,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,22004,20,,,22024,,,826,,826,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,21894,,,,21894,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,21772,,,,21772,,,816,,816,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Supervisor,,,,55280,76010,,21652,,,,21652,,,,5423,5423,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,20679,,,,20679,,,775,,775,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,20609,,,,20609,,,773,,773,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,20405,,,,20405,,,765,,765,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Instructor,,,,20521,114400,,20003,,,,20003,,,750,,750,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,19871,,,,19871,,,745,,745,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,19605,,,,19605,,,735,,735,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,The First Tee,Instructor,,,,20521,114400,,19598,,,,19598,,,735,,735,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,19451,,,,19451,,,729,,729,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Pool Manager,,,,23935,32911,,19258,,,,19258,,,722,,722,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,19061,,,,19061,,,715,,715,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Instructor,,,,20521,114400,,18759,,,,18759,,,703,,703,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,18201,,,,18201,,,683,,683,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,18191,,,,18191,,,682,,682,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,17905,,,,17905,,,671,,671,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,17893,,,,17893,,,671,,671,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,17757,,,,17757,,,666,,666,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,17384,,,,17384,,,652,,652,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,17356,,,,17356,,,651,,651,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Community Services Coordinator,,,,46400,63800,,17216,,,,17216,,,646,,646,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,17002,,,,17002,,,638,,638,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,16892,,,,16892,,,633,,633,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,Maintenance Worker,,,,37977,52219,,16466,132,,,16598,,,622,,622,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,16486,,,,16486,,,618,,618,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Maintenance,"Golf, Parks and Grounds Manager",,,,55280,76010,,16298,,,,16298,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,15936,,,,15936,,,598,,598,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,15922,10,,,15932,,,597,,597,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,15810,,,,15810,,,593,,593,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,15114,108,,,15222,,,571,,571,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,15175,,,,15175,,,569,,569,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,14776,166,,,14942,,,560,,560,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,14918,,,,14918,,,559,,559,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,14811,,,,14811,,,555,,555,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,14610,,,,14610,,,548,,548,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,14393,,,,14393,,,540,,540,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,14229,,,,14229,,,534,,534,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,14184,,,,14184,,,532,,532,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,14053,46,,,14099,,,529,,529,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,14084,,,,14084,,,528,,528,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,14054,,,,14054,,,527,,527,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Aquatics Specialist,,,,42080,57860,,14034,8,,,14042,,,527,,527,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,13788,,,,13788,,,517,,517,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Coordinator I,,,,42080,57860,,13761,,,,13761,,,,2229,2229,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,13682,,,,13682,,,513,,513,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,13677,4,,,13681,,,513,,513,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Organizational Support Services,Human Resources Technician,,,,39976,54967,,13661,,,,13661,,,,,0,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,13628,,,,13628,,,511,,511,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,13619,,,,13619,,,511,,511,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader Senior,,,,23935,32911,,13493,,,,13493,,,506,,506,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,13473,,,,13473,,,505,,505,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park
2012,Special District,Desert Recreation District,Community Services,Recreation Leader,,,,20521,28217,,13446,,,,13446,,,504,,504,,www.myrecreationdistrict.com,,06/30/2016,Riverside,Recreation and Park,,Recreation and Park