﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Program Manager,False,False,,,,,142884,,,,142884,,,,3018,3018,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Executive Director,False,False,,,,,127241,,,,127241,,,16287,1245,17532,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Contracts Administrator,False,False,,,,,65961,,,,65961,,,9894,6184,16078,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,375,375,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,225,225,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies
2015,Special District,Fresno County Transportation Authority,Transportation Authority,Board Member,False,False,,,,,,,,150,150,,,,,0,,www.measurec.com,,09/14/2016,Fresno,Transportation Planning,,Transportation Planning Agencies

