﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Chester Public Utility District,Utility,Forman,,,,60930,60930,60930,,,,,60930,,4265,0,0,4265,2% @ 55,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Utility,Maintenance/Meter Reader,,,,52341,52341,52341,,,,,52341,,3664,0,0,3664,2% @ 55,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Utility,Maintenance/Meter Reader,,,,52320,52320,52320,,,,,52320,,3662,0,0,3662,2% @ 55,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Utility,Secretary/Clerk,,,,38468,38468,38468,,,,,38468,,2693,0,0,2693,2% @ 55,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Utility,Clerk,,,,9463,9463,9463,,,,,9463,,0,0,0,0,,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility
2009,Special District,Chester Public Utility District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Plumas,Solid Waste Enterprise,,Public Utility

