﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,South Orange County Wastewater Authority,Executive Mgmt Division,General Manager,,,,165000,177000,,170684,,16321,12840,199845,23231,13644,6840,16304,60019,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Executive Mgmt Division,Asst. General Manager,,,,127848,163152,,159371,,8773,8492,176636,22035,3862,1100,20576,47573,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Accounting Division,Director Of Finance,,,,105168,134232,,133416,,14686,10195,158297,18128,3177,1300,2367,24972,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Engineering Division,Director Of Engineering,,,,121752,155388,,148138,,4430,5300,157868,20487,3591,1100,18090,43268,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Monitoring,Director Of Env. Svs.,,,,121752,155388,,117129,,9839,4709,131677,15916,2783,1100,12359,32158,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Pretreatment Services,Indus. Waste Administrator,,,,95388,121764,,117705,1627,10653,1114,131099,16447,2883,1100,14462,34892,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Maintenance Supervisor,,,,90864,115980,,115051,787,10886,3866,130590,15710,2753,1000,13685,33148,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,86544,110460,,108886,2046,7246,7129,125307,14968,2623,1100,6995,25686,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,86544,110460,,109091,1189,6361,7094,123735,14966,2623,1100,17361,36050,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Electrican/Instr. Supervisor,,,,84456,107808,,104699,1697,11034,4575,122005,14613,2561,1000,10968,29142,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,74756,95407,,94593,12829,6165,6365,119952,13354,2336,1100,13733,30523,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,86544,110460,,109063,,4966,4759,118788,14966,2623,1100,13733,32422,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Chief Operator,,,,86544,110460,,107861,471,6653,3112,118097,14966,2623,1100,18090,36779,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,74756,95407,,94490,8394,7670,6978,117532,13239,2314,1100,18090,34743,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Compliance,Laboratory Manager,,,,90864,115980,,112704,,1778,2701,117183,15710,2753,1000,20576,40039,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,72976,93136,,86979,12982,4047,10265,114273,12720,2230,1100,16694,32744,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Sr. Electr./Scada Tech.,,,,80417,102680,,102000,1495,5508,3378,112381,13922,2440,1100,16755,34217,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Administration Division,It System Administrator,,,,82404,105180,,103239,,5745,2620,111604,14049,2461,220,1992,18722,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Administration Division,Hr Manager,,,,86544,110460,,105702,,2059,2462,110223,14344,2529,1100,7727,25700,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,74756,95407,,92260,6124,7885,1542,107811,13514,2372,1000,18090,34976,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,74756,95407,,94092,3550,4529,5218,107389,13027,2281,1000,18090,34398,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,71196,90864,,89754,4578,6618,4033,104983,12374,2167,1100,14462,30103,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,71196,90864,,90064,5248,5006,3931,104249,12319,2159,1000,13733,29211,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,74809,95448,,94616,2228,5806,1315,103965,12940,2268,1100,13733,30041,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Administration Division,Procurement Mgr,,,,86544,110460,,100777,,2084,1100,103961,13745,2407,1100,8682,25934,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,74809,95448,,94780,136,5489,2224,102629,12940,2268,1000,13088,29296,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,74809,95448,,92121,1992,4445,3018,101576,12703,2224,1100,17361,33388,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Sr Electrician/Scada Tech,,,,80417,101428,,92583,1386,3223,4354,101546,12700,2224,1100,13733,29757,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,72976,93136,,90259,433,8589,1425,100706,12627,2213,1100,18090,34030,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,72976,93136,,92485,531,5474,1105,99595,12627,2213,1100,6571,22511,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Pretreatment Services,Mechanic III,,,,69492,88680,,87995,672,5691,4813,99171,12030,2108,1100,13733,28971,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,69492,88680,,87920,1570,5691,3380,98561,12031,2109,1100,18090,33330,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,71196,90864,,90025,,5536,2827,98388,12325,2160,1100,18090,33675,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,71196,90864,,88814,2236,3560,2893,97503,12552,2195,1100,13733,29580,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech III,,,,72984,93120,,90252,3322,3177,33,96784,12625,2208,0,18090,32923,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Engineering Division,Associate Engineer,,,,88692,113196,,93435,,,2100,95535,9478,0,2100,5861,17439,2.0% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,72976,95407,,82050,5344,4401,2423,94218,11974,2100,1100,18090,33264,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Electrician - Instr. Tech.,,,,67788,86532,,83671,493,4592,5227,93983,11739,2057,1000,18090,32886,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,69492,88680,,85665,1639,5395,1100,93799,12030,2108,1100,16694,31932,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Accounting Division,Accountant II,,,,71196,90864,,83417,,6565,1000,90982,11352,1986,1000,16304,30642,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech II,,,,66174,84464,,81694,3311,4418,1059,90482,11590,2029,650,18090,32359,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Electrician,,,,63038,80417,,79140,57,5021,4776,88994,10914,1913,1100,18090,32017,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Administration Division,Executive Assistant,,,,71196,90864,,85705,,987,1100,87792,11685,2048,1100,6995,21828,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,71196,90864,,74025,8477,,3882,86384,10531,1801,0,18090,30422,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator III,,,,71196,90864,,73698,5896,1786,4411,85791,10299,1798,1100,13733,26930,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic II,,,,57146,72976,,70744,3465,5159,4827,84195,9843,1723,1000,16694,29260,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Executive Mgmt Division,Mechanic III,,,,71229,90897,,76085,893,4202,2952,84132,10382,1819,1000,16304,29505,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator II,,,,64560,82404,,75671,56,2204,1100,79031,10392,1819,1100,8268,21579,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Environmental Compliance,Lab Tech I,,,,58584,74748,,73286,1639,,1512,76437,9796,1730,1100,15077,27703,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic II,,,,57146,72976,,69521,802,1404,3501,75228,9911,1737,1125,18090,30863,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic III,,,,69492,88680,,69767,,,1000,70767,9631,1687,1000,18090,30408,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator II,,,,64560,82404,,64694,3392,1061,1463,70610,9313,1635,1130,16818,28896,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Inventory Control Special,,,,50568,64560,,64208,,3518,1190,68916,8767,1536,1190,6971,18464,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Administration Division,Office Specialist,,,,50568,64560,,61045,,4556,1100,66701,8306,1456,1100,6571,17433,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Truck Driver/Mech II,,,,55752,71196,,65397,,,1151,66548,8938,1566,1100,6219,17823,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Co-Gen Mechanic,,,,64560,82404,,57976,3405,449,1966,63796,8058,1404,0,13733,23195,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic I,,,,50568,64560,,51577,254,,5147,56978,5268,0,1100,948,7316,2.0% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Maintenance Division,Mechanic I,,,,50568,64560,,52113,698,348,3246,56405,7189,1258,1100,13462,23009,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator I,,,,53100,67788,,53367,411,,1140,54918,7309,1278,1100,8244,17931,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Operations Division,Operator 1,,,,50568,64560,,49433,933,,1007,51373,5055,0,1000,6571,12626,2.0% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Accounting Division,Bookkeeper,,,,48180,61500,,32677,,3799,1100,37576,4604,799,1100,13178,19681,2.5% @ 55,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Temporary,Clerk,,,,33280,36400,,10094,,,20,10114,0,0,0,0,0,N/A,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)
2012,Special District,South Orange County Wastewater Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.socwa.com,,06/16/2016,Orange,Solid Waste|Water Enterprise,,Joint Powers Authority (JPA)

