﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Deputy Manager,False,False,,62628,62628,,68275,0,0,0,68275,0,0,14217,16993,31210,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,44160,44160,,45881,5101,0,,50982,0,0,9542,12346,21888,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Facility Supervisor,False,False,,48156,48156,,42705,916,0,2868,46489,0,0,9438,6539,15977,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Office Technician,False,False,,39660,39660,,38575,1254,0,,39829,0,0,7923,6251,14174,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Publicity,Marketing,False,False,,0,0,,36000,,0,,36000,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,11131,21492,0,,32623,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,27126,,0,4618,31744,0,0,6469,10607,17076,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Manager,False,False,,29447,29447,,29447,0,0,0,29447,0,0,5337,4977,10314,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,24817,1449,0,,26266,0,0,4960,12346,17306,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,22664,,0,2673,25337,0,0,5255,6251,11506,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Office Clerk,False,False,,0,0,,19707,1705,0,0,21412,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Accounting Tech,False,False,,0,0,,17199,463,0,3009,20671,0,0,4114,0,4114,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,18440,1715,0,,20155,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,14789,1724,0,319,16832,0,0,3078,0,3078,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,14067,2137,0,,16204,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Office Clerk,False,False,,0,0,,13973,161,0,,14134,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Office Clerk,False,False,,0,0,,13208,0,0,0,13208,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,44163,44163,,10845,30,0,289,11164,0,0,1077,2106,3183,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Livestock,Livestock Supervisor,False,False,,0,0,,6959,1320,0,,8279,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,7459,654,0,,8113,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,7176,,0,,7176,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,5911,,0,,5911,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,4950,602,0,,5552,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Part Time Office Tech,False,False,,0,0,,5004,126,0,,5130,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Office Clerk,False,False,,0,0,,4871,,0,,4871,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Administration,Office Clerk,False,False,,0,0,,4646,24,0,,4670,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,4309,62,0,,4371,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,3787,,0,,3787,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,3625,,0,,3625,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,3589,,0,,3589,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,3214,,0,,3214,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,2580,333,0,,2913,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,2431,,0,,2431,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,2263,,0,,2263,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,2082,132,0,,2214,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Livestock,Clerk,False,False,,0,0,,1668,334,0,,2002,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Livestock,Clerk,False,False,,0,0,,1668,334,0,,2002,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,1560,351,0,,1911,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,1902,,0,,1902,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,1842,,0,,1842,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,1832,,0,,1832,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,1809,,0,,1809,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,1710,,0,,1710,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,1700,,0,,1700,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,1184,339,0,,1523,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,1496,,0,,1496,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,1468,,0,,1468,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,1247,220,0,,1467,0,0,257,0,257,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,1400,,0,,1400,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,1116,243,0,,1359,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,1298,,0,,1298,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,1184,96,0,,1280,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,1279,,0,,1279,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,890,339,0,,1229,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,832,390,0,,1222,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,1200,,0,,1200,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,1200,,0,,1200,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Security,False,False,,0,0,,1100,,0,,1100,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,1006,14,0,,1020,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,1007,,0,,1007,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,988,,0,,988,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,980,,0,,980,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,977,,0,,977,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,950,,0,,950,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,900,,0,,900,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,900,,0,,900,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,900,,0,,900,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,883,,0,,883,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,852,,0,,852,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,848,,0,,848,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,704,114,0,,818,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,798,,0,,798,0,0,165,0,165,2% @ 55,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,791,,0,,791,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,788,,0,,788,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,747,,0,,747,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,720,,0,,720,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,720,,0,,720,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,707,,0,,707,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,538,96,0,,634,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,618,,0,,618,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,320,291,0,,611,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,601,,0,,601,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,600,,0,,600,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,599,,0,,599,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,545,,0,,545,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,511,,0,,511,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,500,,0,,500,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,499,,0,,499,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,490,,0,,490,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,475,,0,,475,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,452,,0,,452,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,448,,0,,448,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,448,,0,,448,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,421,,0,,421,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,420,,0,,420,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,320,96,0,,416,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,414,,0,,414,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Livestock,Clerk,False,False,,0,0,,400,,0,,400,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Livestock,Clerk,False,False,,0,0,,400,,0,,400,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,391,,0,,391,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,386,,0,,386,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,375,,0,,375,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,374,,0,,374,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,360,,0,,360,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,352,,0,,352,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,351,,0,,351,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,351,,0,,351,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,323,,0,,323,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,323,,0,,323,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,305,,0,,305,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,300,,0,,300,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,300,,0,,300,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Livestock,Clerk,False,False,,0,0,,300,,0,,300,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,295,,0,,295,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,288,,0,,288,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,281,,0,,281,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,262,,0,,262,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,251,,0,,251,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Satellite Wagering,Clerk,False,False,,0,0,,247,,0,,247,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,239,,0,,239,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,237,,0,,237,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,235,,0,,235,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,234,,0,,234,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,234,,0,,234,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,230,,0,,230,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,230,,0,,230,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,226,,0,,226,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Exhibits,Clerk,False,False,,0,0,,225,,0,,225,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,215,,0,,215,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,209,,0,,209,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,205,,0,,205,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,201,,0,,201,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,200,,0,,200,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Livestock,Clerk,False,False,,0,0,,200,,0,,200,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,194,,0,,194,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Interim,Security,False,False,,0,0,,171,,0,,171,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,170,,0,,170,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Maintenance,Maintenance Worker,False,False,,0,0,,168,,0,,168,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Attendance,Ticket Seller/Taker,False,False,,0,0,,151,,0,,151,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,150,,0,,150,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Entertainment,Stage Crew,False,False,,0,0,,150,,0,,150,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,
2013,Fairs & Expos,San Bernardino County Fair - DAA 28,Fair,Security,False,False,,0,0,,150,,0,,150,0,0,0,0,0,n/a,,,10/29/2014,San Bernardino,,,