﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Battalion Chief,False,False,,160848,184500,,146300,107509,41335,15914,311058,111796,6152,550,19401,137899,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic 1,False,False,,112812,145416,,129892,117804,,15987,263683,97908,5232,0,18028,121168,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Battalion Chief,False,False,,160848,184500,,167995,61885,,23717,253597,127294,6790,574,23282,157940,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,111659,106386,,14241,232286,81629,4331,0,1157,87117,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic 1,False,False,,112812,145416,,132260,79280,,16060,227600,97949,5232,0,23362,126543,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,128772,82465,,15047,226284,93340,4998,0,23362,121700,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain,False,False,,102600,132228,,111015,88303,,14360,213678,88911,4756,0,924,94591,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,110401,83178,,15833,209412,84873,4464,0,23362,112699,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,118759,75182,,14701,208642,88140,4699,0,23362,116201,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer-Paramedic 1,False,False,,100092,129000,,112774,77210,,14574,204558,87100,4646,0,23362,115108,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,106364,84983,,13105,204452,79101,4222,0,23362,106685,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,107561,82247,,14525,204333,79872,4218,0,9513,93603,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,109633,77998,,16165,203796,83202,4351,0,23362,110915,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,102500,87632,,13634,203766,79437,4222,0,23362,107021,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Chief,False,False,,223412,223412,,200271,,,,200271,127819,7978,18500,23282,177579,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,127375,56188,,16331,199894,94166,4998,0,9513,108677,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer-Paramedic II,False,False,,95556,123168,,105673,69209,,15863,190745,84366,4436,0,23362,112164,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,106366,69557,,12622,188545,78802,4222,0,23245,106269,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,109052,62363,,14168,185583,79638,4218,0,1946,85802,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain,False,False,,102600,132228,,120296,50312,,14397,185005,88936,4756,0,23362,117054,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,109251,60118,,12836,182205,78935,4222,0,1946,85103,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,109011,55164,,15904,180079,80853,4222,0,8950,94025,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Marshal,False,False,,151788,181296,,172117,,,5410,177527,44910,6792,600,8950,61252,2%@55,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Battalion Chief,False,False,,160848,184500,,129220,31463,,15402,176085,95411,5109,0,23282,123802,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,99155,60793,,16078,176026,64170,3652,0,23362,91184,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,107833,52285,,14600,174718,67897,4218,0,8950,81065,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,126475,29480,,18727,174682,95640,4998,0,23362,124000,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,102167,56166,,16110,174443,80869,4218,0,23362,108449,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,104806,54669,,14085,173560,77700,4100,0,11716,93516,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Administrative Services,Administrative Services Director,False,False,,147468,180600,,167935,,,4493,172428,44520,6768,600,23282,75170,2%@55,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,104203,52342,,14866,171411,77293,4043,0,3804,85140,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,104020,51732,,15281,171033,80351,4218,0,23362,107931,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,108993,45013,,15918,169924,67897,4218,0,147,72262,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,128348,25507,,14854,168709,93219,4998,0,3509,101726,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,124622,27036,,15986,167644,93924,4998,0,23362,122284,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,102258,49037,,15057,166352,67897,4218,0,23362,95477,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,96681,51332,,17037,165050,60648,3766,0,22690,87104,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain,False,False,,102600,132228,,119452,28536,,14874,162862,89229,4756,0,23362,117347,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,109126,33017,,12785,154928,78902,4222,0,924,84048,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,101087,40357,,13463,154907,74205,3915,0,8950,87070,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,105274,35688,,13049,154011,78936,4218,0,17751,100905,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer-Paramedic 1,False,False,,100092,129000,,118012,21882,,13937,153831,86694,4646,0,17751,109091,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer,False,False,,91008,117300,,96454,43347,,12766,152567,79112,4222,0,23362,106696,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer-Paramedic II,False,False,,95556,123168,,108391,23916,,13375,145682,79456,4237,0,10916,94609,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer-Paramedic II,False,False,,95556,123168,,109089,22927,,13323,145339,82781,4436,0,23362,110579,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,98173,27730,,16309,142212,64170,3982,0,8950,77102,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter,False,False,,82584,106476,,95722,25130,,11773,132625,71727,3830,0,3804,79361,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,79929,35467,,8984,124380,47759,3131,0,8922,59812,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,79929,33328,,8179,121436,47759,3131,0,8922,59812,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,68987,29992,6126,10613,115718,44197,2782,0,13581,60560,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain,False,False,,102600,132228,,81502,13446,,16614,111562,90318,4756,0,1946,97020,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter,False,False,,82584,106476,,85904,11662,,11778,109344,71727,3830,0,23362,98919,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,71015,21467,,15327,107809,64666,4012,0,192,68870,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Preparedness,Emergency Preparedness Coordinator,False,False,,118976,120182,,61011,38746,,900,100657,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,59734,24031,,8156,91921,42502,2885,0,21259,66646,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic II,False,False,,107724,138852,,58231,15561,9214,8419,91425,59738,3296,0,13581,76615,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Administrative Services,Accountant,False,False,,73824,95796,,84666,,3486,2255,90407,23173,3402,0,8919,35494,2%@55,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Administrative Services,District Secretary,False,False,,73824,95796,,80879,1992,3451,2255,88577,23165,3402,0,1946,28513,2%@55,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,62248,12525,5085,6747,86605,43867,2502,0,11757,58126,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Administrative Services,Human Resource Benefits Manager,False,False,,83964,102828,,74628,,,2013,76641,19753,3035,550,8859,32197,2%@55,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,54584,13725,2816,4290,75415,31939,2148,0,5886,39973,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Inspector/Plans Examiner,False,False,,104748,117252,,66609,42,,,66651,13761,2638,0,23282,39681,2.5%@67,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Administrative Services,Payroll Technician,False,False,,68172,88464,,45362,,,1234,46596,9704,1861,0,1666,13231,2.5%@67,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Battalion Chief,False,False,,160848,184500,,25441,,,13896,39337,109547,6090,600,23282,139519,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic 1,False,False,,112812,145416,,11816,,7710,7320,26846,54398,3015,0,11641,69054,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer-Paramedic 1,False,False,,100092,129000,,19534,,,5263,24797,34812,1910,0,9701,46423,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Aide,False,False,,41600,43680,,20451,410,,800,21661,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Firefighter Paramedic,False,False,,90816,117084,,21429,,,205,21634,9350,1152,0,5684,16186,2.7%@57,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Fire Captain-Paramedic 1,False,False,,112812,145416,,16364,,,4246,20610,23973,1290,0,457,25720,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Engineer-Paramedic 1,False,False,,100092,129000,,16308,,,3158,19466,20887,1146,0,512,22545,3%@50,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Aide,False,False,,41600,43680,,18355,208,,640,19203,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Aide,False,False,,41600,43680,,16296,331,,968,17595,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Administrative Services,Fire Aide,False,False,,41600,43680,,13718,,,168,13886,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Aide,False,False,,41600,43680,,9733,75,,,9808,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Administrative Services,District Secretary Hourly,False,False,,89731,89731,,8822,194,,,9016,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Aide,False,False,,41600,43680,,8151,205,,456,8812,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Aide,False,False,,41600,43680,,5830,30,,,5860,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Fire Prevention,Fire Aide,False,False,,41600,43680,,4875,154,,,5029,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection
2018,Special District,Moraga/Orinda Fire Protection District,Emergency Operations,Candidate Paramedic,False,False,,52000,52000,,288,3100,,,3388,0,0,0,0,0,N/A,https://www.mofd.org/our-district/human-resources,,08/27/2019,Contra Costa,Fire Protection,True,Fire Protection