﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Yolo County Transportation District,Administration,Executive Director,False,False,,,211869,,204881,,,3900,208781,11644,,4608,19718,35970,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,It Specialist,False,False,,101849,128202,,115043,,,,115043,13811,,,16710,30521,2.5% @ 55,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Senior Planner,False,False,,100313,129475,,109187,,62,,109249,7978,,,19590,27568,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Senior Planner,False,False,,100313,129475,,104627,,,,104627,12754,,,18192,30946,2.5% @ 55,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Administration,Deputy Director Of Finance,False,False,,137435,168958,,92399,,,,92399,6936,,,17705,24641,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Administration,Communications,False,False,,84084,99166,,81114,,,,81114,6105,,,8595,14700,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Associate Planner,False,False,,80690,990041,,73991,,,,73991,5566,,,8679,14245,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,74474,96827,,71497,,190,,71687,8159,,,19032,27191,2.5% @ 55,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Finance,Senior Finance And Hr Associate,False,False,,63823,80656,,64658,,,,64658,7892,,,21529,29421,2.5% @ 55,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Finance,Senior Finance And Hr Associate,False,False,,51112,62377,,62054,,,,62054,7552,,,16998,24550,2.5% @ 55,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Administration,Deputy Director Of Operations,False,False,,141236,170839,,38823,,19920,,58743,2935,,,6260,9195,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Administration,Deputy Director Of Operations,False,False,,141236,170839,,57000,,,,57000,6960,,,2738,9698,2.5% @ 55,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,It System Technician,False,False,,56020,69246,,55721,,,,55721,4195,,,8679,12874,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,19022,,,,19022,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,74474,96827,,8133,,,,8133,608,,,1143,1751,2% @ 62,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,7425,,,,7425,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,7267,,,,7267,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,6792,,,,6792,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,4882,,,,4882,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,3997,,,,3997,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,2448,,,,2448,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2022,Special District,Yolo County Transportation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.yolobus.com,,08/29/2023,Yolo,Transit Operators,False,Joint Powers Authority (JPA)

