﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,87156,,85384,36361,65,3437,125247,73116,,,12034,85150,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,77168,,75663,34884,44,10703,121294,56093,,,683,56776,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,75479,,73566,36650,74,9740,120030,53608,,,683,54291,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,77168,,75537,40588,211,3247,119583,64835,,,22926,87761,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,87156,,85384,28165,65,3305,116919,73260,,,11155,84415,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Battalion Chief,False,False,,,87156,,85384,20430,65,10051,115930,73116,,,683,73799,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,77168,,75976,36312,85,3419,115792,65405,,,14028,79433,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,75479,,72994,35857,42,4582,113475,54137,,,18782,72919,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,68345,,67623,36023,35,3055,106736,49605,,,4252,53857,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Captain,False,False,,,77168,,75033,17910,769,10768,104480,65826,,,683,66509,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,66830,,65611,35774,85,2054,103524,47508,,,16039,63547,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,65316,,64455,28232,41,10136,102864,47310,,,683,47993,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,68345,,67623,22435,694,10162,100914,59039,,,683,59722,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,65316,,64455,31501,41,3099,99096,47522,,,4957,52479,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,68345,,67623,26327,26,2000,95976,48970,,,13531,62501,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Chief,False,False,,,133020,,95014,,,,95014,66985,,,27816,94801,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,57250,,43938,11845,7,2169,57959,32143,,,5404,37547,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Administrative Secretary,False,False,,,67325,,37260,,343,,37603,,,,18396,18396,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,57250,,23022,10581,1422,1250,36275,19789,,,4912,24701,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Engineer,False,False,,,68345,,10654,4462,26,8931,24073,57923,,,683,58606,3% @ 50,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,57250,,6606,,,789,7395,4855,,,78,4933,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,37856,,7176,,,176,7352,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Firefighter,False,False,,,57250,,6606,,,177,6783,4782,,,1853,6635,2.7% @ 57,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Fire Investigator,False,False,,,43680,,585,,,,585,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Of Member Elected,True,False,,600,850,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Of Member Elected,True,False,,600,850,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Of Member Elected,True,False,,600,850,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Of Member Elected,True,False,,600,850,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection
2020,Special District,Waterloo-Morada Fire Protection District,Waterloo - Morada Rural Fire,Board Of Member Elected,True,False,,600,850,,,,,,0,,,,,0,,,,08/31/2021,San Joaquin,Fire Protection,True,Fire Protection

