﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,San Joaquin,Administrative,City Manager,,,,111439,111439,,116239,,,4800,121039,10810,7801,0,23280,41891,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Administrative,City Clerk,,,Assistant City Manager|Finance Officer|Office Manger,71926,71926,,71926,0,0,0,71926,6977,5035,0,10829,22841,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Maintenance II,,,,56950,56950,,56950,,,,56950,5524,3987,0,13327,22838,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Public Works Supervisor,,,,55931,55931,,55931,,,,55931,5425,3915,0,6573,15913,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Administrative,Grants Coordinator,,,Hr Coordinator|Payroll|Planner,55203,55203,,55203,0,0,0,55203,5355,3864,0,7903,17122,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Maintenance II,,,,41725,41725,,41725,,,,41725,4047,2921,0,5456,12424,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Administrative,Accounts Payable,,,Housing Specialist|Finance Clerk,41267,41267,,41267,0,0,0,41267,4003,2889,0,17824,24716,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Maintenance II,,,,34341,34341,,34341,,,,34341,3331,2404,0,8093,13828,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Maintenance II,,,,32157,32157,,32157,,,,32157,3119,2251,0,10511,15881,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Maintenance I,,,,29994,29994,,29994,,,,29994,2909,2100,0,10511,15520,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Maintenance I,,,,26271,26271,,26271,,,,26271,2548,1839,0,6341,10728,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Public Works,Maintenance I,,,,26271,26271,,26271,,,,26271,2548,1839,0,585,4972,2%@55,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Administrative,Account Clerk,,,,21424,21424,,21424,,,,21424,0,0,0,,0,0,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,City Council,Mayor,,,,2100,2100,,2100,,,,2100,0,0,0,22866,22866,0,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,City Council,Councilmember,,,,2100,2100,,2100,,,,2100,0,0,0,13703,13703,0,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,City Council,Councilmember,,,,2100,2100,,2100,,,,2100,0,0,0,333,333,0,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,City Council,Councilmember,,,,2100,2100,,2100,,,,2100,0,0,0,333,333,0,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,City Council,Mayor Pro Tem,,,,2100,2100,,2100,,,,2100,0,0,0,333,333,0,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,
2012,City,San Joaquin,Legislative,Treasurer,,,,600,600,,600,,,,600,0,0,0,,0,0,www.cityofsanjoaquin.org,4029,08/07/2015,Fresno,,,

