﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Director,False,False,,,,,116345,,,,116345,10914,,,5506,16420,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Principal,False,False,,,,,83619,,,,83619,7539,,,4989,12528,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Principal,False,False,,,,,80718,,,,80718,7273,,,4989,12262,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,72991,,,,72991,6507,,,5005,11512,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,71519,,,,71519,12304,,,5005,17309,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,71440,,,,71440,6952,,,11012,17964,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,70537,,,,70537,6859,,,11012,17871,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,68510,,,,68510,6097,,,5005,11102,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,65078,,,,65078,5772,,,4991,10763,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,63866,,,,63866,5653,,,5005,10658,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Director Business Services,False,False,,,,,63225,,,,63225,11056,,,7341,18397,2% @ 62,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Vice Principal,False,False,,,,,54390,,,,54390,5297,,,10011,15308,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,53352,,,,53352,5196,,,10511,15707,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,51228,,,,51228,4981,,,10011,14992,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Administrative Assistant,False,False,,,,,49803,,,,49803,8493,,,4991,13484,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,41941,,,,41941,4074,,,0,4074,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Maintenance Employee,False,False,,,,,39860,,,,39860,6786,,,11012,17798,2% @ 62,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,38972,,,,38972,6553,,,0,6553,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,33741,,,,33741,3348,,,0,3348,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,33590,,,,33590,3328,,,7608,10936,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,32177,,,,32177,3453,,,5803,9256,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,23019,,,,23019,2470,,,6044,8514,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,12682,,,,12682,1361,,,0,1361,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Library Tech,False,False,,,,,11247,,,,11247,1966,,,0,1966,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,8906,,,,8906,956,,,0,956,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Administrative Assistant,False,False,,,,,5979,,,,5979,1079,,,0,1079,2% @ 62,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher - Mt. Home Sch,False,False,,,,,3540,,,,3540,,,,0,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Instructional Assistant,False,False,,,,,2763,,,,2763,,,,0,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,2175,,,,2175,,,,0,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher Glacier,False,False,,,,,2010,,,,2010,40,,,0,40,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,1738,,,,1738,314,,,0,314,2% @ 55,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Maintenance Employee,False,False,,,,,1535,,,,1535,,,,0,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Administrative Assistant,False,False,,,,,1500,,,,1500,,,,0,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Wester Sierra Charter Schools,Teacher,False,False,,,,,350,,,,350,,,,0,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Board,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Chairman,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Board President,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Board Treasurer,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Community Representative,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Parent,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Parent,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Teacher,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,
2015,K-12 Education,Western Sierra Charter Schools,Governing Board,Teacher,False,False,,,,,0,,,,0,,,,,0,,,,11/17/2016,Madera,,,

