﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Community College District,West Kern Community College District,President's Office,Superintendent/President,False,False,,,,,158493,,,25113,183606,21719,0,,18387,40106,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Athletic Director/Business,False,False,,83034,125309,,128540,,,44491,173031,14846,0,,18387,33233,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Administrative Services,"Executive VP, Administrative Services",False,False,,131408,169487,,169619,,,,169619,14533,0,,18387,32920,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Mathematics,False,False,,69194,104424,,107711,,,50233,157944,13445,0,,18240,31686,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Counseling,Prof. Health Ed/P.E./Athletic Academic Advisor,False,False,,83034,125309,,117482,,,39670,157152,13393,0,,18240,31633,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Basic Skills Mathematics,False,False,,69194,104424,,152006,,,,152006,12907,0,,18240,31147,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Computer Sci./D.L. Coordinator,False,False,,73494,112201,,108673,,,38279,146952,12555,0,,18387,30942,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Dental Hygiene,"Director, Dental Hygiene",False,False,,88942,114715,,141460,,,3513,144973,12637,0,,18126,30764,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. Psychology,False,False,,69194,104424,,91766,,,52803,144569,12366,0,,18240,30606,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Spanish,False,False,,69194,104424,,101435,,,42793,144228,12270,0,,18240,30510,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Basic Skills Mathematics,False,False,,69194,104424,,96775,,,44970,141745,12032,0,,18240,30273,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Humanities/Fine Arts,False,False,,69194,104424,,107247,,,29143,136390,11639,0,,18240,29879,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,"Prof. Institutional Dev., Research &Planning Coord.",False,False,,83034,125309,,125030,,,9846,134876,11564,0,,18387,29951,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Business Administration,False,False,,69194,104424,,97851,,,36776,134627,11450,0,,18240,29690,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. articulation Officer/SLO Coord.,False,False,,69194,104424,,103993,,,27884,131877,11230,0,,18240,29470,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Life Science,False,False,,69194,104424,,97074,,,33962,131036,11130,0,,18240,29371,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,TIL,Prof. Learning Disabilities Specialist,False,False,,83034,125309,,109972,,,20830,130802,11191,0,,18387,29578,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Social Sciences,False,False,,69194,104424,,110718,,,16454,127172,10906,0,,18240,29146,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,"Vice President, Instruction",False,False,,113516,146409,,127127,,,,127127,10898,0,,18380,29278,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. English/Speech,False,False,,69194,104424,,125859,,,1115,126974,10910,0,,18240,29151,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,TIL,Prof.  Transition to Independent Living,False,False,,74091,119392,,111598,,,13895,125493,10726,0,,18387,29113,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Proff. Mathematics,False,False,,69194,104424,,79155,,,45333,124488,10637,0,,14112,24749,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Athletics,Prof. P.E./Head Baseball Coach,False,False,,69194,104424,,104002,,,19344,123346,10515,0,,18240,28756,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Early Childhood Education,False,False,,69194,104424,,105061,,,17568,122629,10478,0,,18387,28865,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Information Services,"Director, Information Services",False,False,,88942,114715,,122354,,,,122354,1775,0,,18126,19901,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Mathematics,False,False,,66811,101999,,89365,,,31982,121347,10312,0,,18240,28552,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Chemistry,False,False,,69194,104424,,93337,,,24550,117887,10022,0,,18240,28262,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Basic Skills Reading,False,False,,69194,104424,,96725,,,20343,117068,9992,0,,18240,28232,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. English,False,False,,69194,104424,,107586,,,8759,116345,9965,0,,18240,28205,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Life Science,False,False,,69194,104424,,86306,,,28192,114498,9739,0,,18240,27979,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Student Services,Vice President Student Services,False,False,,113516,146409,,112073,,,2425,114498,9815,0,,17007,26822,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,EOPS,Prof. EOPS & CARE Coord/Counselor,False,False,,83034,125309,,113991,,,,113991,13234,0,,18006,31240,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Counseling Center,TRIO Coord/Veteran's Counselor,False,False,,83034,125309,,109965,,,2197,112162,13022,0,,18387,31408,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. History,False,False,,69194,104424,,84586,,,26214,110800,9460,0,,18240,27700,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Life Science,False,False,,69194,104424,,102260,,,8310,110570,10173,0,,18240,28413,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Coord. Of Supplemental Inst.and Tutoring,False,False,,69194,104424,,103063,,,6366,109429,9888,0,,18240,28128,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Computer Science/Philosophy,False,False,,69194,104424,,107499,,,1549,109048,9337,0,,18240,27577,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. ESL/QFS Grant Coord.,False,False,,66811,101999,,89307,,,19720,109027,12732,0,,18240,30973,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Physical Science,False,False,,69194,104424,,87782,,,20174,107956,9192,0,,14112,23304,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Head Softball Coach/Health & P.E.,False,False,,61742,99493,,81543,,,25618,107161,9103,0,,18387,27490,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. English,False,False,,66811,101999,,93168,,,13104,106272,9116,0,,18240,27356,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Dean of Instruction-Grants,False,False,,93390,120451,,104587,,,,104587,8966,0,,18387,27352,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Counseling Center,Associate Professor Basic Skills Counselor,False,False,,80174,122401,,98159,,,6055,104214,8863,0,,18240,27103,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Foundation,"Director, Foundation and Development",False,False,,80673,104050,,104112,,,,104112,12085,0,,18006,30092,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Business Office,"Director, Business Services",False,False,,84707,109253,,102605,,,,102605,11913,0,,18126,30039,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Early Childhood Education,False,False,,66811,101999,,81371,,,19691,101062,8630,0,,18240,26870,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Dental Hygiene,Prof. Dental Hygiene,False,False,,61742,99493,,93318,,,7658,100976,8637,0,,18240,26877,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. Testing Coord. Assessment Specialist,False,False,,64787,116428,,88586,,,8479,97065,8337,0,,18387,26724,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. English,False,False,,66811,101999,,78654,,,15315,93969,8026,0,,18240,26266,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,"Director, Career & Technical Education",False,False,,69689,89882,,93103,,,50,93153,255,0,,18507,18762,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Counseling,Prof. CalWORKs/Student Supp.Services/Probation Counselor,False,False,,80174,122401,,91074,,,734,91808,7871,0,,18387,26257,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. Life Sciences,False,False,,69194,104424,,91457,,,,91457,7839,0,,18240,26079,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,"Director, Children's Center",False,False,,69689,89882,,86544,,,4762,91306,8230,0,,18507,26737,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. Coordinator of Instructional Technology,False,False,,76115,114868,,81516,,,8931,90447,7724,0,,18140,25865,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof High Tech Center Access,False,False,,59388,106727,,82765,,,7275,90040,7666,0,,18240,25906,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Dental Hygiene,Prof. Dental Hygiene,False,False,,53988,97023,,81856,,,7735,89591,7665,0,,18240,25905,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Prof. English,False,False,,69194,104424,,78267,,,10336,88603,7607,0,,18240,25848,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Library/Learning Support,Assoc. Prof. Research & Instruction Librarian,False,False,,64787,116428,,78960,,,9486,88446,7552,0,,18126,25678,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. Business,False,False,,69194,104424,,78284,,,10116,88400,7557,0,,18240,25797,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,President's Office,Assistant to the Superintendent/President,False,False,,66370,85602,,83858,,,4410,88268,10758,0,,18240,28999,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Maint & Operations,"Director, Maintenance & Operations",False,False,,66370,85602,,62193,,,26010,88203,13265,0,,18240,31505,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Student Services,"Coordinator, P.E. Facility",False,False,,49526,60836,,87959,,,100,88059,1995,0,,18221,20217,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Human Resources,"Director, Human Resources",False,False,,66370,85602,,86955,,,,86955,10093,0,,18221,28315,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Dental Hygiene,Assoc Prof. Dental Hygiene,False,False,,69194,104424,,84456,,,2188,86644,7420,0,,18240,25660,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. Psychology,False,False,,69194,104424,,78443,,,3515,81958,7317,0,,18240,25557,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,TIL,TIL Director,False,False,,83034,125309,,68339,,,13174,81513,6725,0,,17966,24691,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. Engineering/Energy,False,False,,53988,97023,,71176,,,9191,80367,6884,0,,18240,25124,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Dental Hygiene,D.H. Special Projects Coordinator,False,False,,60906,77733,,79780,,,,79780,6824,0,,18006,24830,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,TIL,TIL Transition Specialist,False,False,,60210,77644,,78870,,,,78870,6756,0,,18387,25143,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Dental Hygiene,D.H. Special Projects Coordinator,False,False,,60906,77733,,77006,,,400,77406,9031,0,,18006,27037,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof Career Development Counselor,False,False,,69194,104424,,67885,,,8586,76471,7897,0,,18240,26137,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Information Services,DBA/Senior Programmer,False,False,,59420,75837,,75317,,199,,75516,8765,0,,18387,27152,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Assoc. Prof. English,False,False,,53988,97023,,74157,,,,74157,6316,0,,18240,24556,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Instruction,Adjunct Lecturer,False,False,,0,0,,58163,,,12114,70277,5873,0,,0,5873,Service Credit X Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Counseling Center,Academic Advisor- DL,False,False,,38098,48624,,70142,,,,70142,4374,0,,,4374,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Administrative Services,Administrative Services Exec. Assistant,False,False,,54603,70425,,58986,,,9802,68788,9116,0,,18507,27623,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Information Technology,Multimedia Network Administrator,False,False,,53832,68705,,63341,,155,4918,68414,8512,0,,18006,26518,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Information Services,Applications Programmer,False,False,,53832,68705,,68312,,,100,68412,7952,0,,18387,26339,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Information Services,IS Programmer,False,False,,53832,68705,,68412,,,,68412,7941,0,,18387,26327,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Financial Aid,"Director, Financial Aid",False,False,,66370,85602,,66869,,,,66869,7766,0,,18507,26273,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Counseling Ctr.,Academic Advisor,False,False,,38098,48624,,64976,,8,1814,66798,1723,0,,16843,18566,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Institutional Research,Research Analyst,False,False,,66370,85602,,66391,,,117,66508,4547,0,,10920,15467,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Student Services,"Supervisor, Residence Hall",False,False,,47168,60836,,52606,,,13523,66129,424,0,,14437,14861,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Institutional Research,Program Review/Planning Facilitator/QFS Executive Secretary,False,False,,49526,63878,,62576,,,3391,65967,8039,0,,18387,26426,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,TIL,TIL Vocational Coordinator,False,False,,42783,55180,,65508,,,200,65708,7659,0,,18507,26166,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Administrative Services,Administrative Services Assistant,False,False,,49526,63878,,65213,,,,65213,7570,0,,18387,25957,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Financial Aid,Financial Aid Office Manager,False,False,,41028,52363,,62788,329,,1500,64617,6227,0,,18387,24614,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Business Office,Accountant,False,False,,52003,67072,,63878,,,,63878,7415,0,,18507,25922,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Information Technology,User Support Specialist,False,False,,49988,63799,,63296,,38,200,63534,7398,0,,18387,25785,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Information Technology,Website Coordinator,False,False,,49988,63799,,63534,,,,63534,7374,0,,18387,25761,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Institutional Research,Institutional Research Technician,False,False,,49988,63799,,63431,,103,,63534,7374,0,,18387,25761,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,TIL,TIL Career Education Facilitator,False,False,,49526,63878,,52233,,,10157,62390,8438,0,,18287,26725,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Human Resources,Human Resources Specialist,False,False,,47168,60836,,58312,,,3488,61800,7578,0,,18387,25965,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Cafeteria,"Supervisor, Food Services",False,False,,47168,60836,,60926,,,700,61626,6980,0,,18507,25487,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,TIL,"Director, T.I.L. Program",False,False,,84707,109253,,59004,,,,59004,4948,0,,10722,15670,Service Credit x Age,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Maint & Operations,Plant Operations Technician,False,False,,45287,57799,,57269,289,,,57558,6681,0,,18387,25068,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Student Support Services,Asst. to S.S.S. Coord.,False,False,,37169,47438,,55379,319,254,,55952,5493,0,,18387,23880,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Bookstore,"Manager, Bookstore",False,False,,52003,67072,,55738,,,,55738,6472,0,,18387,24859,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,
2014,Community College District,West Kern Community College District,Student Services,Student Activities Coordinator,False,False,,45287,57799,,38898,,881,15771,55550,5875,0,,13937,19812,2% @ 55,www.taftcollege.edu,,10/08/2015,Kern,,,