﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Antelope Fire Protection District,Fire Chief,Fire Chief,False,False,,30000,30000,,30000,0,0,0,30000,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection
2013,Special District,Antelope Fire Protection District,Administrator,Administrator,False,False,,13000,13000,,8890,0,0,0,8890,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection
2013,Special District,Antelope Fire Protection District,Maintenance,Maintenance,False,False,,4200,4200,,4200,0,0,0,4200,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection
2013,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection
2013,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection
2013,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection
2013,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection
2013,Special District,Antelope Fire Protection District,Administration,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,https://www.monocounty.ca.gov/hr,,05/09/2016,Mono,Fire Protection,,Fire Protection

