﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,California Fairs Financing Authority,Executive,Executive Officer,,,,91964,137816,,133621,,4195,,137816,,285,,,285,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Executive,Operations Manager,,,,83674,125279,,117777,,7502,,125279,,2564,,6779,9343,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Senior Project Manager,,,,76291,112558,,111054,,1504,,112558,,3333,,6664,9997,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Accounting,Controller,,,,69425,101809,,84047,,17763,,101810,,207,,,207,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Project Manager,,,,63209,91964,,79045,,12919,,91964,,2704,,7477,10181,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Project Manager,,,,63209,91964,,82726,,6030,3208,91964,,2574,,705,3279,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Inspector,,,,57509,83156,,77783,,5373,,83156,,2722,,8661,11383,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Inspector,,,,57509,83156,,77472,,5684,,83156,,2206,,8661,10867,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Executive,Office Manager,,,,47666,67872,,66205,,1667,,67872,,2098,,6664,8762,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Executive,Systems Analyst,,,,43391,61713,,61713,,,,61713,,1843,,6370,8213,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Senior CAD Operator,,,,43391,61266,,56654,,4000,612,61266,,1778,,2923,4701,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Executive,Receptionist,,,,35879,50127,,47548,,2579,,50127,,1476,,6664,8140,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Accounting,Bookkeeper,,,,35879,50127,,48398,,1729,,50127,,1337,,6664,8001,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Senior Crew Chief,,,,48964,48964,,40243,,8721,,48964,,2415,,8661,11076,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Project Coordinator,,,,27800,27800,,27800,,,,27800,,1668,,,1668,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Crew Chief,,,,10208,10208,,9280,,928,,10208,,557,,2165,2722,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,7100,7100,,7100,,,,7100,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,6116,6116,,6116,,,,6116,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,5248,5248,,5248,,,,5248,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,2720,2720,,2720,,,,2720,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,2609,2609,,2609,,,,2609,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,2080,2080,,2080,,,,2080,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,1728,1728,,1728,,,,1728,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,1452,1452,,1452,,,,1452,,,,,0,2.7@55,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,1232,1232,,1232,,,,1232,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,1080,1080,,1080,,,,1080,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Operations,Day Labor,,,,646,646,,646,,,,646,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Board Member,Chair,,,,,,,,,,,0,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2011,Special District,California Fairs Financing Authority,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://ccauthority.org/job-openings/,,07/06/2016,Solano,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

