﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,King City,Police,Police Sergeant,False,False,,62082,79234,,94803,106234,,10319,211356,25962,,,11484,37446,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,City Manager,City Manager,False,False,,145600,152320,,151200,,,,151200,31991,,,9713,41704,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Captain,False,False,,74827,95504,,107293,,,2073,109366,27666,,,9713,37379,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,62207,25593,,9601,97401,17655,,,6826,24481,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,59579,25193,,4418,89190,7245,,,1553,8798,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,64584,11302,,12164,88050,18917,,,8712,27629,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Sergeant,False,False,,62082,79234,,76524,,,11423,87947,22464,,,9713,32177,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,72212,6530,,5399,84141,19826,,,7418,27244,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Sergeant,False,False,,62082,79234,,74296,,,9246,83542,21340,,,7493,28833,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,65849,14125,,2033,82007,7726,,,2880,10606,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Public Works,Public Works Superintendent,False,False,,41561,53046,,67107,14066,,154,81327,14260,,1239,4353,19852,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Chief,False,False,,98398,108485,,79660,,,793,80453,20108,,1593,2114,23815,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Planning,Assistant Planner,False,False,,60001,76582,,75872,,,1075,76947,16277,,,8780,25057,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,68813,1739,,5992,76544,19110,,,1553,20663,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,64584,,,9156,73740,18149,,,5549,23698,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,64584,1958,,6456,72998,18149,,,11644,29793,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,61507,2741,,6205,70453,17298,,,7108,24406,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Public Works,Senior Maintenance Worker,False,False,,38202,48759,,57620,7963,,1493,67076,9377,,,11552,20929,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Chief,False,False,,98398,108485,,63969,,,,63969,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Finance,Accountant,False,False,,41561,53046,,55097,3902,,1566,60565,10998,,1102,12119,24219,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,46503,5696,,1642,53841,5463,,,149,5612,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,51174,,,,51174,11455,,,8191,19646,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Clerk Supervisor,False,False,,36353,46399,,48184,,,1504,49688,10442,,964,9781,21187,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Admin Assistant,False,False,,34946,44602,,46317,,,1463,47780,9991,,463,5549,16003,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Public Works,Maintenance Worker II,False,False,,33020,42145,,43766,1079,,1405,46250,9494,,,14270,23764,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Public Works,Street Sweeper Operator,False,False,,33020,42145,,43766,91,,1405,45262,9494,,875,17746,28115,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Public Works,Maintenance Worker II,False,False,,33020,42145,,44171,,,1000,45171,9494,,875,9718,20087,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59124,,41108,,,3591,44699,8074,,,4309,12383,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Public Works,Maintenance Worker I,False,False,,28516,36397,,38821,,,1000,39821,8231,,,14268,22499,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Public Works,Maintenance Worker I,False,False,,28516,36397,,37797,,,1000,38797,8231,,,2157,10388,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,City Manager,Admin Assistant,False,False,,34946,44602,,35967,1636,,1118,38721,7872,,,1662,9534,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,27942,,,2042,29984,5963,,,1504,7467,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Recreation Coordinator,False,False,,24960,31866,,29440,,,,29440,1086,,,0,1086,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,23608,3868,,1604,29080,2862,,,375,3237,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Clerk 1,False,False,,28014,35756,,25194,,,1000,26194,5336,,,5618,10954,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,21648,1298,,1257,24203,2601,,,815,3416,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Building & Safety,Chief Building Official,False,False,,67608,86289,,17826,,,,17826,1206,,,718,1924,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Chief,False,False,,,,,11606,,,,11606,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Finance,Part-Time Front Counter,False,False,,22880,22880,,11352,,,,11352,311,,,0,311,2% of 55,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Officer,False,False,,46325,59126,,9863,,,495,10358,1070,,,0,1070,2% of 50,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Chief 1st Assistant,False,False,,,,,7608,,,,7608,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Assistant Pool Manager,False,False,,29723,37939,,7230,,,,7230,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,6897,,,,6897,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Dept. Secretary/Treasurer,False,False,,,,,6837,,,,6837,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Chief 2nd Ass't,False,False,,,,,6818,,,,6818,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Engineer,False,False,,,,,6771,,,,6771,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Finance,Part-Time Front Counter,False,False,,22880,22880,,6574,,,,6574,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,6071,,,,6071,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Engineer,False,False,,,,,5841,,,,5841,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Engineer,False,False,,,,,5841,,,,5841,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Chief Engineer,False,False,,,,,5478,,,,5478,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Finance,Temp,False,False,,22880,22880,,5379,,,,5379,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Engineer,False,False,,,,,4931,,,,4931,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Pool Cashier,False,False,,17680,22568,,4726,,,,4726,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,4411,,,,4411,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,4038,,,,4038,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,3729,,,,3729,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,3680,,,,3680,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,3189,,,,3189,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,2920,,,,2920,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Fire Engineer,False,False,,,,,2818,,,,2818,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2775,,,,2775,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,2700,,,,2700,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,2400,,,,2400,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,2310,,,,2310,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,2267,,,,2267,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,17680,22243,,2218,,,,2218,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,2193,,,,2193,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1979,,,,1979,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1918,,,,1918,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,1820,,,,1820,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,1810,,,,1810,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,1780,,,,1780,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,1768,,,,1768,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1612,,,,1612,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,1600,,,,1600,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Police,Police Clerk 1,False,False,,28014,35756,,1600,,,,1600,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,1540,,,,1540,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,1530,,,,1530,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1485,,,,1485,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,1470,,,,1470,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,7344,7344,,1428,,,,1428,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,18720,18720,,1347,,,,1347,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1322,,,,1322,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,1300,,,,1300,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1274,,,,1274,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1180,,,,1180,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,1149,,,,1149,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,31200,39811,,1089,,,,1089,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,18720,18720,,1018,,,,1018,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,990,,,,990,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,960,,,,960,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,960,,,,960,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,633,,,,633,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,610,,,,610,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,604,,,,604,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Building & Safety,Part-Time Front Counter,False,False,,22880,22880,,528,,,,528,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Rec-Aquatics,Lifeguard,False,False,,24960,31866,,324,,,,324,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,251,,,,251,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Summer Day Camp,Recreation Aid,False,False,,17680,17680,,247,,,,247,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,180,,,,180,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,Fire,Volunteer Firemen,False,False,,,,,169,,,,169,0,,,0,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,City Council,Council Member,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,
2014,City,King City,City Council,Mayor Pro Tem,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13417,12/15/2015,Monterey,,,

