﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,La Mirada,City Administration,City Manager,,,,187380,187380,206580,,,,,206580,,13116,8100,18573,39789,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Public Works Director,,,,114707,142775,151231,,,,,151231,,9994,800,22285,33079,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Administrative Services Director,,,,114707,142775,143615,,,,,143615,,9994,800,18094,28888,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,Theatre Director,,,,114707,142775,132667,,,,,132667,,9075,800,4014,13889,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Community Services Director,,,,114707,142775,131984,,,,,131984,,9030,800,23557,33387,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Community Development Director,,,,114707,142775,131908,,,,,131908,,9176,800,13606,23582,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Assistant Public Works Director,,,,91243,113569,121122,,,,,121122,,7949,800,13683,22432,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,City Administration,City Clerk,,,,85954,106987,116892,,,,,116892,,7489,800,5636,13925,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,City Planner,,,,87682,109138,106013,,,,,106013,,6894,800,12581,20275,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Personnel Manager,,,,80973,100787,104523,,,,,104523,,7055,800,23838,31693,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,City Administration,Assistant to the City Manager,,,,77813,96854,95696,,,,,95696,,6036,800,16285,23121,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,City Administration,Redevelopment Manager,,,,73304,91241,93389,,,,,93389,,6310,800,22749,29859,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Community Services Manager,,,,68372,85102,88810,,,,,88810,,5957,800,10813,17570,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Project Coordinator,,,,64410,80170,87457,,,,,87457,,5611,800,13509,19920,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Administrative Analyst II,,,,61896,77042,81164,,,,,81164,,5392,800,14699,20891,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Accountant II,,,,59481,74036,79076,,,,,79076,,5182,800,8726,14708,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Public Works Maintenance Supervisor,,,,58892,73303,76059,,,,,76059,,5131,800,18094,24025,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Accountant II,,,,59481,74036,75864,,,,,75864,,5073,800,4053,9926,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Sr Code Enforcement Specialist,,,,48265,60075,75443,,,,,75443,,5048,720,12581,18349,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Public Works Maintenance Supervisor,,,,58892,73303,73853,,,,,73853,,5131,,12581,17712,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Community Services Supervisor,,,,61896,77042,73832,,,,,73832,,5036,800,9631,15467,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Community Services Supervisor,,,,61896,77042,73826,,,,,73826,,4867,800,4014,9681,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,Ticket Services Manager,,,,54930,68371,72376,,,,,72376,,4786,800,6193,11779,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,City Administration,Executive Secretary,,,,53848,67024,71994,,,,,71994,,4691,576,15051,20318,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Aquatics Supervisor,,,,61896,77042,67828,,,,,67828,,4474,800,5215,10489,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Administrative Analyst I,,,,54386,67694,67538,,,,,67538,,4501,800,10396,15697,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Public Safety Assistant,,,,47314,58891,64517,,,,,64517,,4122,800,2912,7834,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Safety Education Officer,,,,47787,59480,64091,,,,,64091,,4147,800,13351,18298,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Code Enforcement Specialist,,,,48265,60075,62761,,,,,62761,,4205,800,3389,8394,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Crime Scene Technician,,,,48265,60075,62315,,,,,62315,,4205,800,4815,9820,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,Lighting Engineer,,,,46845,58308,62277,,,,,62277,,4081,600,10518,15199,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,Sound Engineer,,,,46845,58308,62272,,,,,62272,,4081,,9103,13184,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Housing Technician II,,,,48265,60075,62024,,,,,62024,,4205,530,11770,16505,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,Master Carpenter,,,,47787,59480,61703,,,,,61703,,4163,800,5489,10452,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Communications,Graphics Specialist,,,,48747,60676,60567,,,,,60567,,4206,720,24139,29065,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Public Safety Assistant,,,,47314,58891,60309,,,,,60309,,4031,800,13351,18182,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance III,,,,46381,57731,59918,,,,,59918,,4041,800,15749,20590,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance III,,,,46381,57731,59438,,,,,59438,,4041,800,12581,17422,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,City Clerk,Deputy City Clerk,,,,47314,58891,59364,,,,,59364,,4122,800,19104,24026,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Administrative Aide,,,,48747,60676,58779,,,,,58779,,3710,800,3116,7626,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance II,,,,41989,52263,58188,,,,,58188,,3658,800,14453,18911,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Community Services Coordinator,,,,48747,60676,57537,,,,,57537,,4025,800,16285,21110,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance II,,,,41989,52263,57322,,,,,57322,,3658,800,13899,18357,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Account Technician III,,,,45922,57159,57195,,,,,57195,,4001,800,13351,18152,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance II,,,,41989,52263,55963,,,,,55963,,3658,800,18094,22552,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Account Technician III,,,,45922,57159,55511,,,,,55511,,3874,800,14562,19236,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance II,,,,41989,52263,55276,,,,,55276,,3658,692,12581,16931,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance II,,,,41989,52263,55030,,,,,55030,,3658,400,23388,27446,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Community Services Technician,,,,41573,51745,54429,,,,,54429,,3622,520,13202,17344,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance II,,,,41989,52263,54261,,,,,54261,,3658,800,10421,14879,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance II,,,,41989,52263,53803,,,,,53803,,3658,,4815,8473,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Administrative Aide,,,,17763,17763,53734,,,,,53734,,3759,600,5215,9574,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Administrative Aide,,,,48747,60676,53474,,,,,53474,,3721,800,5111,9632,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance III,,,,46381,57731,53275,,,,,53275,,2806,800,9683,13289,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Administrative Aide,,,,48747,60676,52675,,,,,52675,,3686,800,5192,9678,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Department Secretary,,,,41573,51745,52518,,,,,52518,,3622,1100,9325,14047,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,City Administration,Department Secretary,,,,41573,51745,52189,,,,,52189,,3622,800,18420,22842,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,Department Secretary,,,,41573,51745,51793,,,,,51793,,3622,800,19517,23939,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Department Secretary,,,,41573,51745,51793,,,,,51793,,3622,800,10553,14975,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Community Services Coordinator,,,,48747,60676,51173,,,,,51173,,3580,800,4815,9195,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Secretary,,,,39164,48747,50919,,,,,50919,,3386,800,4194,8380,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Personnel Coordinator,,,,44130,54929,50835,,,,,50835,,3524,800,9358,13682,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Department Secretary,,,,41573,51745,50791,,,,,50791,,3116,600,13621,17337,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,49947,,,,,49947,,3182,400,3389,6971,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Secretary,,,,39164,48747,49809,,,,,49809,,3412,800,14022,18234,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Secretary,,,,39164,48747,49115,,,,,49115,,3412,800,10865,15077,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,48767,,,,,48767,,3182,800,12581,16563,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Account Technician I,,,,37636,46845,48653,,,,,48653,,3279,,5279,8558,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,48146,,,,,48146,,3182,800,22762,26744,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,47990,,,,,47990,,3182,,15660,18842,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,47886,,,,,47886,,3182,600,3147,6929,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,House Manager,,,,38392,47786,47813,,,,,47813,,3345,,8925,12270,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,47550,,,,,47550,,3182,800,14453,18435,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,46802,,,,,46802,,3182,800,13503,17485,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,46793,,,,,46793,,3182,800,11088,15070,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,46098,,,,,46098,,2994,,3739,6733,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,45904,,,,,45904,,3182,,12581,15763,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,45736,,,,,45736,,3182,480,13351,17013,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,45481,,,,,45481,,3182,,22285,25467,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,44453,,,,,44453,,3050,,5111,8161,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Public Safety Officer I,,,,35526,46176,41822,,,,,41822,,,,3101,3101,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Public Safety Officer I,,,,35526,46176,39810,,,,,39810,,,,3101,3101,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,39780,,,,,39780,,2748,800,13496,17044,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,39765,,,,,39765,,2747,800,5552,9099,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Senior Recreation Leader II,,,,33176,39790,39259,,,,,39259,,,,3565,3565,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Theatre Administration,Telemarketer(commssion based),,,,17243,17243,39221,,,,,39221,,,,9513,9513,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Administrative Services,Department Secretary,,,,41573,51745,38203,,,,,38203,,2446,225,1227,3898,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Code Enforcement Specialist Hourly,,,,35526,46176,36522,,,,,36522,,,,6207,6207,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Works Administration,Maintenance I,,,,36529,45467,36297,,,,,36297,,2539,,7440,9979,2%@55,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Public Safety Administration,Public Safety Officer I,,,,35526,46176,35463,,,,,35463,,,,1592,1592,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Development,Code Enforcement Specialist Hourly,,,,35526,46176,34905,,,,,34905,,,,,0,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,
2009,City,La Mirada,Community Services Admin,Clerk Typist Hourly,,,,26062,36858,34841,,,,,34841,,,,,0,,https://www.cityoflamirada.org/departments/administrative-services-human-resources/human-resources,48528,04/06/2016,Los Angeles,,,