﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Superintendent,False,False,,,,,162408,,,3720,166128,20712,,,10968,31680,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Principal High School,False,False,,,,,134054,,,1925,135979,15869,,,9288,25157,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Management Class,Business Services Director,False,False,,,,,127662,,,6633,134295,18152,,,10968,29120,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Principal Junior High School,False,False,,112847,112847,,118396,,,,118396,12987,,,,12987,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Director Of Instruction,False,False,,,,,115527,,,925,116452,15798,,,10548,26346,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Principal Assistant High School,False,False,,,,,108444,,,4968,113412,13305,,,10548,23853,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Principal Elementary,False,False,,,,,112925,,,,112925,12489,,,,12489,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Special Ed Coordinator,False,False,,,,,110092,,,925,111017,13279,,,15666,28945,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Principal Elementary,False,False,,,,,100145,,,8607,108752,12777,,,8181,20958,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Management Class,Maintenance & Operations. Supervisor,False,False,,,,,90906,,,11953,102859,11733,,,,11733,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,87573,,,13061,100634,12347,,,6636,18983,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Principal Assistant Junior High,False,False,Director Of Student Services|Teacher Secondary,95629,95629,,89507,0,0,10507,100014,11646,0,0,8930,20576,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Athletic Director Hhs,False,False,Teacher Secondary|Teacher Secondary,63109,63109,,91714,0,0,6626,98340,11462,0,0,6636,18098,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Conf,Executive Assistant To Supt,False,False,,,,,79211,10596,,7406,97213,10273,,,,10273,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,87931,,,6343,94274,11005,,,6636,17641,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Management Cert,School Psychologist,False,False,,,,,93944,,,105,94049,11766,,,10968,22734,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,82789,,,10503,93292,11333,,,6636,17969,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,87597,,,4075,91672,10662,,,5230,15892,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,81187,,,10339,91526,11218,,,6669,17887,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,School Psychologist,False,False,,,,,90527,,,925,91452,12159,,,10968,23127,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,86472,,,4641,91113,10895,,,6636,17531,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,88359,,,2580,90939,10618,,,7536,18154,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,85892,,,4591,90483,10869,,,6636,17505,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,82701,,,6580,89281,10805,,,6636,17441,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,83826,,,5165,88991,10670,,,6636,17306,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,79980,,,8760,88740,10602,,,6636,17238,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,85090,,,3619,88709,10603,,,6636,17239,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Speech,False,False,,,,,87503,,,925,88428,10337,,,8599,18936,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,81505,,,6798,88303,10354,,,5230,15584,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,87192,,,1076,88268,10369,,,6636,17005,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,82842,,,4271,87113,10512,,,6636,17148,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,86238,,,805,87043,10153,,,5267,15420,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,86547,,,473,87020,10158,,,5230,15388,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Project Director Induction,False,False,,,,,86377,,,,86377,10168,,,9288,19456,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher - Intervention,False,False,,,,,83931,,,2145,86076,10340,,,6636,16976,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,82519,,,1750,84269,9875,,,9121,18996,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,82077,,,1940,84017,10258,,,6636,16894,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,81562,,,2403,83965,9870,,,9288,19158,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,82594,,,1223,83817,10256,,,6636,16892,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,82301,,,1425,83726,10271,,,6636,16907,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,82077,,,1590,83667,10217,,,6636,16853,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,80212,,,2240,82452,10597,,,10968,21565,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,76538,,,5738,82276,10218,,,10548,20766,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,76313,,,4623,80936,9430,,,8922,18352,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Management Class,District Tech Support Coordinator,False,False,,,,,80388,,,540,80928,10949,,,10968,21917,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Counselor Secondary,False,False,,,,,75972,,,3989,79961,9555,,,9288,18843,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,75821,,,3063,78884,10562,,,7836,18398,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,78558,,,,78558,10037,,,7836,17873,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Special Ed Secondary,False,False,,,,,77012,,,1293,78305,9309,,,9288,18597,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Special Ed Secondary,False,False,,,,,74003,,,3526,77529,10104,,,10968,21072,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Class,Maintenance II,False,False,,,,,76976,,,,76976,9984,,,9288,19272,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,71629,,,4065,75694,8987,,,10194,19181,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Management Class,Human Resource Manager,False,False,,,,,74970,,,540,75510,11244,,,10968,22212,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,74442,,,790,75232,9180,,,6636,15816,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,72267,,,2745,75012,8769,,,8922,17691,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Library Media,False,False,,,,,74038,,,925,74963,8797,,,8922,17719,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,74287,,,26,74313,10076,,,7536,17612,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Class,Data Integration Specialist,False,False,,,,,60815,,,12871,73686,7840,,,,7840,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Management Class,Transportation Supervisor,False,False,,,,,66115,,,7176,73291,8528,,,,8528,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,71425,,,905,72330,9006,,,10548,19554,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,70880,,,972,71852,10173,,,7836,18009,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Ae Coach,False,False,,,,,59657,,,10919,70576,8173,,,6467,14640,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Special Ed Secondary,False,False,,,,,67599,,,2091,69690,8192,,,9109,17301,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Speech,False,False,,,,,67737,,,925,68662,9970,,,7836,17806,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,63411,,,5153,68564,10228,,,6636,16864,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,66341,,,998,67339,9620,,,7836,17456,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,63582,,,3183,66765,8119,,,10157,18276,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,62754,,,3647,66401,7740,,,9004,16744,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,59984,,,6027,66011,7736,,,9077,16813,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,60669,,,4717,65386,7652,,,8922,16574,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,60134,,,5190,65324,7902,,,8944,16846,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Class,Administrative Assistant,False,False,,,,,54378,2099,,8471,64948,7232,,,,7232,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,56530,,,7310,63840,7401,,,8922,16323,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,62655,,,1133,63788,10209,,,6636,16845,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,58180,,,4909,63089,8230,,,10897,19127,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,61076,,,1931,63007,9321,,,7836,17157,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,57205,,,5646,62851,8277,,,10916,19193,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,61112,,,1725,62837,8743,,,7836,16579,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,59052,,,2754,61806,7252,,,6636,13888,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Special Ed Elementary,False,False,,,,,54174,,,7086,61260,7167,,,8922,16089,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Special Ed Elementary,False,False,,,,,60403,,,789,61192,7236,,,9023,16259,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,58534,,,2211,60745,7080,,,9011,16091,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,50687,,,9694,60381,7203,,,9288,16491,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,54000,,,6220,60220,7170,,,8944,16114,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,56540,,,3265,59805,6983,,,4959,11942,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,54065,,,5556,59621,7112,,,9330,16442,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,58316,,,1153,59469,7095,,,8944,16039,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,57665,,,1591,59256,10292,,,7536,17828,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Class,Accounts Payable Technician,False,False,,,,,56750,,,2429,59179,7649,,,6636,14285,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Technology Coach,False,False,,,,,50521,65,,6913,57499,6279,,,8599,14878,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,56375,,,193,56568,6932,,,9006,15938,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,50867,,,5654,56521,6632,,,8743,15375,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Class,Human Resources Technician,False,False,Student Welfare & Attendance|Student Welfare & Attendance,,,,49521,59,0,6711,56291,6220,0,0,0,6220,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Secondary,False,False,,59619,59619,,54612,,,1223,55835,7013,,,10968,17981,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Cert,Teacher Elementary,False,False,,52792,52792,,52741,,,2838,55579,7190,,,9702,16892,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Management Class,Food Service Supervisor,False,False,,,,,49427,,,6077,55504,6403,,,,6403,2% @ 55,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,
2016,K-12 Education,Healdsburg Unified,Healdsburg Unified School District,Principal Elementary,False,False,,,,,54286,,,425,54711,5486,,,,5486,2% @ 60,https://www.husd.com/apps/pages/index.jsp?uREC_ID=3782412&type=d&pREC_ID=2448121,,11/08/2017,Sonoma,,,