﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Napa Valley Transportation Authority,NCTPA,Executive Director,False,False,,157498,157498,,159441,,15601,5400,180442,12923,,1000,18420,32343,2.0@60,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Prmg Mgr.-Prgm/Grant Admin,False,False,,116314,116314,,113219,,10961,600,124780,16629,,1000,9601,27230,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Prgm Mgr.-Finance,False,False,,113402,113402,,107173,,7447,,114620,15921,,1000,18420,35341,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Prgm Mgr-Hr Admin/Bd Secy,False,False,,107994,107994,,100209,,8665,,108874,15010,,1000,11651,27661,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Prgm Mgr.-Planning,False,False,,116314,116314,,84115,,19584,,103699,9130,,1000,12775,22905,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Prgm Mgr.-Planning,False,False,,96762,96762,,89773,,,,89773,13124,,1000,10221,24345,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Prgm Mgr.-Engineering,False,False,,102419,102419,,84369,,,,84369,2708,,1000,,3708,2.0@62,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Associate Prog Planner/Admin,False,False,,77126,77126,,61410,,,,61410,5100,,1000,9601,15701,2.0@62,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Associate Financial/Policy Analyst,False,False,,70200,70200,,59407,,1350,,60757,3762,,1000,20132,24894,2.0@62,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Administrative Technician,False,False,,67704,67704,,45053,,13232,,58285,6649,,720,13766,21135,2.0@60,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Senior Admin Tech,False,False,,57554,57554,,53623,,,,53623,7837,,,11228,19065,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Chief Proc & Cntrct Comp Ofc,False,False,,108659,108659,,14627,,38325,,52952,1177,,,,1177,2.0@60,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Associate Prog Planner/Admin,False,False,,63523,63523,,25687,,,,25687,1605,,1000,3943,6548,2.0@62,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Associate Prog Planner/Admin,False,False,,63523,63523,,25650,,,,25650,1605,,,3943,5548,2.0@62,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Administrative Technician,False,False,,54995,54995,,2115,,,,2115,132,,,,132,2.0@62,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Associate Prog Planner/Admin,False,False,,63523,63523,,1853,,,,1853,4448,,1000,3943,9391,2.5@55,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)
2014,Special District,Napa Valley Transportation Authority,NCTPA,Board Member,False,False,,,,,,,,,0,,,,,0,,www.nvta.ca.gov,,03/28/2016,Napa,Transit Operators,,Joint Powers Authority (JPA)

