﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Superintendent,True,False,,,,,220873,,1664,3936,226473,34323,,,7622,41945,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,General Counsel,False,False,,,,,208266,,,9600,217866,32196,,,7382,39578,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Senior Associate General Counsel,False,False,,,,,201076,,3834,,204910,33374,,,7284,40658,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Deputy Superintendent,False,False,,,,,178810,,,10800,189610,30437,,,15787,46224,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Depsuptess,False,False,,,,,179690,,600,1400,181690,27909,,,7382,35291,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Selpa Executive Director,False,False,,,,,176757,,,1200,177957,27199,,,21708,48907,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Associate Superintendent,False,False,,,,,173563,,,1200,174763,27178,,,21708,48886,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Assistant Superintendent,False,False,,,,,161598,,,1500,163098,25038,,,7382,32420,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Associate General Counsel,False,False,,,,,152990,,-47668,47668,152990,17648,,,15787,33435,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Director Alt Ed,False,False,,,,,150081,,,1200,151281,23251,,,7382,30633,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Senior Associate General Counsel,False,False,,,,,150535,,57065,-57065,150535,34232,,,7382,41614,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Director Career Development,False,False,,,,,147553,,,1200,148753,23251,,,21708,44959,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Infotecdir,False,False,,,,,145977,,,1200,147177,24756,,,7382,32138,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,"Director, External Fiscal Services",False,False,,,,,146643,,,,146643,25054,,,15787,40841,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Senior Associate General Counsel,False,False,,,,,139453,,,553,140006,24282,,,21429,45711,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Principal,False,False,,,,,124719,,12285,-691,136313,19644,,,15787,35431,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Senior Director Of Continuous Imp,False,False,,,,,134778,,,11,134789,20745,,,21429,42174,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Senior Associate General Counsel,False,False,,,,,120010,,13569,,133579,18907,,,21708,40615,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,"Director, Internal Fiscal Services",False,False,,,,,133469,,,43,133512,22441,,,19652,42093,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Associate General Counsel,False,False,,,,,127688,,-1020,1620,128288,21552,,,21708,43260,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,District Fiscal Management Advisor,False,False,,,,,127914,,,,127914,21699,,,7382,29081,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Director External Payroll & Finance,False,False,,,,,127182,,,,127182,21553,,,15807,37360,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,"Director, Facility Operations & Maintenance",False,False,,,,,125428,,,1200,126628,21553,,,15787,37340,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Associate General Counsel,False,False,,,,,126237,,,,126237,21388,,,7382,28770,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Psych II,False,False,,,,,105161,,19484,-504,124141,17572,,,15787,33359,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Principal,False,False,,,,,122264,,,600,122864,19350,,,21708,41058,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Principal,False,False,,,,,116705,,3150,600,120455,19057,,,21708,40765,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Director Innovation & Partnerships,False,False,,,,,119920,,,18,119938,18425,,,21429,39854,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Special Education Fiscal Analyst,False,False,,,,,114386,,6616,-2266,118736,19248,,,21708,40956,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Principal,False,False,,,,,117791,,,600,118391,19350,,,21708,41058,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Principal,False,False,,,,,117675,,,600,118275,19350,,,21708,41058,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,It Infrastructure/Security Manager,False,False,,,,,116378,,,1211,117589,19580,,,21429,41009,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Alt. Ed. Administrator,False,False,,,,,116107,,,600,116707,18425,,,21708,40133,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Selpa Program Specialist,False,False,,,,,109262,,5000,600,114862,18021,,,21708,39729,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Regional Director I,False,False,,,,,109775,,4700,,114475,18080,,,12279,30359,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Accountant,False,False,,,,,114375,,,,114375,19633,,,15787,35420,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Senior Associate General Counsel,False,False,,,,,113299,,,552,113851,19709,,,21708,41417,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Selpa Program Specialist,False,False,,,,,110449,,2700,652,113801,17390,,,21429,38819,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Special Education Fiscal Analyst,False,False,,,,,112795,,,,112795,19422,,,15787,35209,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Curriculum Specialist,False,False,,,,,99179,,12750,,111929,17975,,,21708,39683,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,District Fiscal Management Advisor,False,False,,,,,111323,,,12,111335,18744,,,21429,40173,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Speech Therapist,False,False,,,,,88757,,22252,-1975,109034,15692,,,24720,40412,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Selpa Program Specialist,False,False,,,,,107922,,,600,108522,16978,,,7382,24360,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Psych II,False,False,,,,,101934,,5775,600,108309,16996,,,21708,38704,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Business Systems Support Analyst,False,False,,,,,107103,,1050,12,108165,18029,,,21429,39458,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Business Systems Support Analyst,False,False,,,,,106355,,1750,,108105,18369,,,15787,34156,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,District Fiscal Management Advisor,False,False,,,,,107981,,,,107981,18396,,,7382,25778,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Curriculum Specialist,False,False,,,,,107656,,,,107656,17170,,,7382,24552,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,87823,,18094,500,106417,16367,,,8405,24772,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Associate General Counsel,False,False,,,,,106000,,,11,106011,17774,,,21429,39203,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Program Coordinator II,False,False,,,,,105885,,,,105885,16768,,,21708,38476,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Director Of Continuous Improvement,False,False,,,,,104220,,540,,104760,16483,,,19323,35806,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Program Coordinator I,False,False,,,,,104528,,,,104528,16561,,,21708,38269,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Program Coordinator II,False,False,,,,,104155,,,,104155,16521,,,21708,38229,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Network Administrator,False,False,,,,,98001,,6008,-589,103420,16485,,,15787,32272,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Foster Youth Coordinator,False,False,,,,,99902,,2850,618,103370,15622,,,7284,22906,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Teacher ROP,Cte Instructor/Teacher,False,False,,,,,100493,,2600,,103093,15977,,,7369,23346,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Education Audiologist/Administrative Specialist,False,False,,,,,102533,,,,102533,17473,,,7382,24855,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Psych II,False,False,,,,,101900,,,600,102500,16157,,,21708,37865,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Program Coordinator I,False,False,,,,,101307,,729,,102036,15878,,,7382,23260,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Selpa Program Specialist,False,False,,,,,100258,,,600,100858,16398,,,21708,38106,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Psych II,False,False,,,,,96893,,1326,600,98819,16355,,,21708,38063,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Curriculum Coordinator,False,False,,,,,98678,,,,98678,15349,,,7382,22731,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Information Systems Support Analyst,False,False,,,,,98578,,,,98578,17017,,,15787,32804,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Seiu,Information Technician Specialist,False,False,,,,,92893,702,4645,,98240,16395,,,21429,37824,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Ebd,False,False,,,,,86889,,11236,,98125,15333,,,16815,32148,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Seiu,H.R. Analyst,False,False,,,,,92276,,4763,,97039,16843,,,15787,32630,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Seiu,Retirement Analyst,False,False,,,,,88351,,9467,-1114,96704,14849,,,15787,30636,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Psych II,False,False,,,,,96068,,,600,96668,16157,,,17271,33428,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Mental Health Service Coordinator,False,False,,,,,95982,,,600,96582,14945,,,7382,22327,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Medically Fragile,False,False,,,,,86262,,10149,,96411,15172,,,22452,37624,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Mental Health Service Coordinator,False,False,,,,,90100,,6250,,96350,15178,,,21429,36607,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,87823,,8500,,96323,14924,,,8405,23329,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,86382,,9344,500,96226,14873,,,7233,22106,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,87867,,6948,500,95315,14686,,,8007,22693,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Selpa,False,False,,,,,87883,,6948,,94831,14686,,,7864,22550,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Assistive Technician,False,False,,,,,87823,,6948,,94771,14686,,,8405,23091,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Dhoh,False,False,,,,,85834,,8873,,94707,14972,,,24720,39692,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Administrative Operations Specialist - Ncsoe,False,False,,,,,94351,,,,94351,16334,,,15787,32121,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,86189,,7876,,94065,14820,,,23116,37936,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Hs Autism,False,False,,,,,86189,,7777,,93966,14822,,,23116,37938,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Division Department Administrative Specialist,False,False,,,,,93526,,,,93526,16159,,,7382,23541,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,86189,,6771,500,93460,14659,,,23116,37775,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Ape,False,False,,,,,86010,,7349,,93359,14766,,,24720,39486,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Preschool,False,False,,,,,86010,,7322,,93332,14746,,,24720,39466,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Medically Fragile,False,False,,,,,87163,,6128,,93291,14459,,,7864,22323,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Curriculum Coordinator,False,False,,,,,93227,,,28,93255,14332,,,21429,35761,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Community School,False,False,,,,,86189,,6987,,93176,14726,,,23116,37842,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Curriculum Coordinator,False,False,,,,,93163,,,,93163,14618,,,7382,22000,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Communications Specialist,False,False,,,,,93104,,,,93104,15892,,,7382,23274,2% @ 62,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Court School,False,False,,,,,87823,,5052,,92875,14366,,,8405,22771,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Project Director On Assignment,False,False,,,,,92588,,,247,92835,14234,,,,14234,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,85683,,6344,500,92527,14436,,,17773,32209,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Ape,False,False,,,,,86010,,6308,,92318,14594,,,24720,39314,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,86189,,6121,,92310,14556,,,23116,37672,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,86784,,4877,500,92161,14185,,,7864,22049,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Mental Health Service Coordinator,False,False,,,,,91616,,350,,91966,15649,,,7701,23350,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Management Cert,Curriculum Coordinator,False,False,,,,,91935,,,,91935,14332,,,7382,21714,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Special Ed Sd,False,False,,,,,84505,,7408,,91913,14251,,,8405,22656,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,Cl Management,Administrative Operations Specialist - Supt,False,False,,,,,90140,1063,177,,91380,15217,,,15787,31004,2% @ 55,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,
2018,K-12 Education,Sonoma County Office of Education,ASCOECTA,Teacher Community School,False,False,,,,,86889,,3902,,90791,14200,,,16815,31015,2% @ 60,https://www.scoe.org/pub/htdocs/employment.html,,12/03/2019,Sonoma,,False,