﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Alpine Springs County Water District,Administration,General Manager,False,False,,220485,301745,,126816,,11264,19222,157302,9625,,,,9625,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Operations,Operations & Maintenance Supervisor,False,False,,62852,85974,,82197,4551,,7800,94548,6239,,,17979,24218,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Administrative,Office Manager,False,False,,53857,73706,,56686,,,,56686,4302,,,11051,15353,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Operations,Maintenance Man,False,False,,50401,68981,,29213,3003,,5540,37756,2217,,,6828,9045,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Operations,Maintenance Man,False,False,,50401,68981,,33404,437,,600,34441,2535,,,7528,10063,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,11450,169,,,11619,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,70,3804,,5500,9374,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,,2312,,6020,8332,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Operations,Seasonal,False,False,,,,,177,1194,,6280,7651,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Board of Directors,President,True,False,,,,,2425,,,,2425,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Board of Directors,Vice-President,True,False,,,,,1600,,,,1600,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Board of Directors,Director,True,False,,,,,1525,,,,1525,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Board of Directors,Director,True,False,,,,,1425,,,,1425,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Alpine Springs County Water District,Board of Directors,Director,True,False,,,,,1250,,,,1250,,,,,0,,https://www.alpinesprings.org/home,,08/29/2023,Placer,Fire Protection|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

