﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Blochman Union Elementary,Certificated Management,Superintendent/Principal,False,False,,114445,149325,,133363,,,,133363,22272,,,26832,49104,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,81401,289,1500,,83190,13901,,,5724,19625,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Teacher - Reg Middle Sch,False,False,,42460,83581,,73397,157,,,73554,12258,,,9790,22048,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,69961,,150,,70111,11652,,,9132,20784,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Resource Teacher,False,False,,42460,83581,,65281,,-353,,64928,10901,,,,10901,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,57297,289,500,,58086,9651,,,9132,18783,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,55587,,,,55587,9239,,,9132,18371,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Teacher - Reg Middle Sch,False,False,,42460,83581,,51507,,1915,,53422,8982,,,,8982,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,48798,,750,,49548,8833,,,10200,19033,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Teacher - Reg Middle Sch,False,False,,42460,83581,,47490,105,100,,47695,7964,,,9790,17754,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,41177,,,,41177,8998,,,10200,19198,2% @ 55,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Maintenance/Grounds,Maintenance/Grounds,False,False,,36770,43013,,37025,,,,37025,7153,,,2500,9653,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Speech/Language Pathologist,Speech/Language Pathologist,False,False,,33350,33350,,33350,,,,33350,,,,,0,,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Cafeteria,Cafeteria Coordinator,False,False,Van Driver|Asb Bookkeeper,13947,16315,,27679,303,1650,515,30147,6288,0,0,6216,12504,2% @ 55,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher - Hourly,Teacher - Hourly,False,False,,42460,83581,,27814,,840,,28654,4782,,,,4782,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,School Secretary,False,False,,27194,31812,,25753,,1094,1228,28075,4948,,,,4948,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,Library Assistant,False,False,,26212,30660,,27928,,,123,28051,5735,,,6264,11999,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Fiscal,Accounting Assistant II,False,False,,22284,26067,,24273,,,207,24480,4621,,,,4621,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,Instructional Assistant,False,False,,19878,23266,,21981,,516,,22497,4243,,,,4243,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Cafeteria,Head Cook,False,False,,19177,22433,,21497,288,413,214,22412,0,,,,0,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,Instructional Assistant,False,False,,19878,23266,,20993,,,33,21026,3971,,,,3971,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,Instructional Assistant,False,False,,19878,23266,,20839,,,,20839,3926,,,,3926,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,Instructional Assistant,False,False,,19878,23266,,20817,,,,20817,3922,,,,3922,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,Instructional Assistant,False,False,,19878,23266,,20031,,150,362,20543,3867,,,5645,9512,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,18277,,,,18277,3939,,,4080,8019,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Maintenance/Grounds - 10,Maintenance/Grounds - 10,False,False,,20709,24226,,14901,,,1862,16763,3128,,,,3128,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,15328,,420,312,16060,2621,,,,2621,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Certificated Teacher,Elementary Regular Ed Teacher,False,False,,42460,83581,,15807,,120,,15927,2593,,,,2593,2% @ 60,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Benjamin Foxen Elementary Site Personnel,School Secretary,False,False,,27658,31812,,14467,,210,,14677,2975,,,3281,6256,2% @ 55,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Cert Management Special Education,Special Education Director,False,False,,23000,23000,,8364,,,,8364,,,,,0,,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Maintenance/Grounds,Maintenance/Grounds,False,False,,14088,16480,,2380,,,,2380,989,,,1000,1989,2% @ 62,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Blochman Union School Dist,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Blochman Union School Dist,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Blochman Union School Dist,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Blochman Union School Dist,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,
2019,K-12 Education,Blochman Union Elementary,Blochman Union School Dist,Board Member,True,False,,,,,,,,,0,,,,,0,,blochmanusd.org/human-resources/,,12/01/2020,Santa Barbara,,False,

