﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Watershed Conservation Authority,Administration,Deputy Executive Officer,,,,70346,70346,61648,,,,,61648,,974,,2017,2991,8% of Compensation-457(b) plan,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Administration,Project Manager III,,,,60819,60819,61112,,,,,61112,,982,,5300,6282,8% of Compensation-457(b) plan,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Administration,Project Manager I,,,,34258,34258,30305,,,,,30305,,237,,3495,3732,8% of Compensation-457(b) plan,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Administration,Project Manager II,,,,28371,28371,25739,,,,,25739,,589,,36,625,8% of Compensation-457(b) plan,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Administration,Fiscal Officer,,,,32500,32500,23344,,,,,23344,,319,,26,345,8% of Compensation-457(b) plan,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Administration,Administrative Assistant,,,,23920,23920,4704,,,,,4704,,0,,0,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Chairman,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Executive Officer,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Member,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)
2010,Special District,Watershed Conservation Authority,Board Member,Vice Chairman,,,,0,0,,,,,,0,,,,,0,,,0,07/01/2014,Los Angeles,Flood Control and Water Conservation,,Joint Powers Authority (JPA)

