﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Provisional Accelerated Learning Academy,Administration,COE,False,False,,,,,81965,,,,81965,6602,,,14096,20698,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,Administration,CFO,False,False,,,,,79638,,,,79638,3656,,,,3656,11.442%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,Administration,Business Manager,False,False,,,,,78490,,,,78490,3614,,,14096,17710,11.442%62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Compliance Officer,False,False,,,,,53041,,,,53041,3721,,,13983,17704,11.442%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,49043,,,,49043,3954,,,16637,20591,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,47260,,,,47260,3863,,,9978,13841,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,46023,,,,46023,3714,,,3645,7359,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,45090,,,,45090,3666,,,2807,6473,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Driver/Maintenance,False,False,,,,,37192,,,,37192,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,29175,,,,29175,2358,,,3645,6003,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Registrar,False,False,,,,,29086,,,,29086,20460,,,,20460,11.442%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,27640,,,,27640,,,,,0,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,27115,,,,27115,2184,,,,2184,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Counselor,False,False,,,,,27098,,,,27098,1948,,,,1948,11.442%62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Principal Secretary,False,False,,,,,22782,,,,22782,1827,,,,1827,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,22000,,,,22000,1793,,,2349,4142,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,22000,,,,22000,1793,,,2118,3911,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,21778,,,,21778,1774,,,,1774,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Principal Secretary,False,False,,,,,16541,,,,16541,706,,,,706,11.442%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Compliance Clerk,False,False,,,,,15763,,,,15763,782,,,,782,11.442%62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Clerk,False,False,,,,,12202,,,,12202,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Compliance Clerk,False,False,,,,,9266,,,,9266,649,,,,649,11.442%62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,9139,,,,9139,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Teacher,False,False,,,,,9139,,,,9139,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Substitute Teacher,False,False,,,,,8507,,,,8507,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Registrar,False,False,,,,,8266,,,,8266,568,,,,568,11.442%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Driver,False,False,,,,,8059,,,,8059,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Substitute Teacher,False,False,,,,,7638,,,,7638,569,,,,569,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Cahsee Teacher,False,False,,,,,4209,,,,4209,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Principal Secretary,False,False,,,,,3925,,,,3925,285,,,,285,11.442%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Substitute Counselor,False,False,,,,,3886,,,,3886,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,,Substitute Teacher,False,False,,,,,328,,,,328,,,,,0,8.88%@62,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Provisional Accelerated Learning Academy,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.edjoin.org,,10/27/2015,San Bernardino,,,

