﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,West Side Union Elementary,Cert,Administrator,False,False,,0,0,,134712,0,0,3000,137712,24347,0,0,5598,29945,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,"Teacher, Classroom",False,False,,51435,92773,,88394,0,0,1195,89589,16455,0,0,6396,22851,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,"Teacher, Classroom",False,False,,51435,92773,,85186,0,0,500,85686,16337,0,0,11904,28241,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,"Teacher, Classroom",False,False,,51435,92773,,80067,0,0,0,80067,14419,0,0,6768,21187,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,"Teacher, Classroom",False,False,,51435,92773,,78468,0,0,0,78468,14954,0,0,10757,25711,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,"Teacher, Classroom",False,False,,51435,92773,,73407,0,0,1775,75182,13516,0,0,6396,19912,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,Resource Teacher,False,False,Reading Intervention|Reading Intervention,51435,92773,,61924,0,0,0,61924,12330,0,0,14073,26403,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,"Teacher, Classroom",False,False,,51435,92773,,61229,0,0,0,61229,10998,0,0,6768,17766,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,"Teacher, Classroom",False,False,,51435,92773,,47066,0,0,540,47606,11292,0,0,14073,25365,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Business Manager,False,False,,74917,84313,,44078,0,0,0,44078,10098,0,0,0,10098,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Environmental Educator,False,False,Maintenance Garden|Maintenance Garden,0,0,,37707,0,0,2940,40647,9232,0,0,0,9232,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Business Manager,False,False,,74917,84313,,33766,0,0,0,33766,10536,0,0,5100,15636,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Maintenance/Grounds,False,False,Custodian|Custodian,0,0,,32355,0,0,0,32355,10941,0,0,8730,19671,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Instructional Assistants,False,False,,27015,27015,,25183,0,0,2941,28124,6438,0,0,0,6438,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Aftercare Director,False,False,Food Service|Food Service|Food Service,0,0,,26024,0,0,1407,27431,6582,0,0,0,6582,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,District Secretary,False,False,,0,0,,27049,0,0,0,27049,7153,0,0,3211,10364,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,District Secretary,False,False,,0,0,,25803,0,0,0,25803,5912,0,0,0,5912,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Cert,Pupil Services,False,False,,68907,112229,,23983,0,0,100,24083,4299,0,0,0,4299,2% @ 60,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,Certificated Pupil Support,False,False,,0,0,,22800,0,0,0,22800,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Instructional Assistants,False,False,,27015,27015,,19878,0,0,2679,22557,5522,0,0,0,5522,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Instructional Assistants,False,False,Yard Duty,27015,27015,,16608,0,0,869,17477,4311,0,0,3851,8162,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Instructional Assistants,False,False,,27015,27015,,13124,0,0,2949,16073,3266,0,0,0,3266,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,Instructional Aides' Salaries,False,False,,0,0,,13474,0,0,0,13474,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Physical Education Specialist,False,False,,46760,46760,,12734,0,0,0,12734,1392,0,0,0,1392,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Instructional Assistants,False,False,,27015,27015,,10558,0,0,554,11112,2819,0,0,0,2819,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Instructional Assistants,False,False,,27015,27015,,9174,0,0,476,9650,2211,0,0,0,2211,2% @ 55,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,"Class, Additional Services",False,False,,0,0,,0,0,0,5929,5929,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,4750,4750,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Instructional Assistants,False,False,,27015,27015,,3839,0,0,201,4040,1025,0,0,0,1025,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,"Class, Additional Services",False,False,,0,0,,696,0,0,0,696,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,Other Classified Salaries,False,False,,0,0,,361,0,0,0,361,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Class,Student Program Coordinator,False,False,,72800,72800,,298,0,0,0,298,75,0,0,0,75,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,200,200,38,0,0,0,38,2% @ 62,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,West Side Union,Teacher Substitute Salaries,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,N/A,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,
2022,K-12 Education,West Side Union Elementary,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Sonoma,,False,

