﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,King City,City Manager,City Manager,,,,145600,145600,,136850,,,8750,145600,25085,,,8894,33979,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Sergeant,,,,62082,79234,,82891,32557,,10479,125927,22515,1676,,8894,33085,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,106313,7186,,11526,125025,30771,,,4282,35053,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,106770,3048,,10333,120151,30600,,,6629,37229,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Chief,,,,98398,108485,,106399,,,3171,109570,26160,,,3266,29426,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Sergeant,,,,62082,79234,,82891,10874,,10423,104188,22502,1676,,8894,33072,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Captain,,,,74827,95504,,95504,,,955,96459,23030,,,8339,31369,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Sergeant,,,,62082,79234,,78508,4609,,8682,91799,21025,1564,,6925,29514,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,61855,17875,,9721,89451,16267,1202,,5388,22857,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Building & Safety,Chief Building Official,,,,67608,86289,,82180,,,,82180,14159,,,8033,22192,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,58908,14762,,6072,79742,15539,1144,,6137,22820,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Public Works,Public Works Superintendent,,,,41561,53046,,63531,12370,,,75901,10946,,,9910,20856,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,61855,4593,,7826,74274,16661,1234,,8019,25914,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,61855,6288,,5456,73599,16231,1201,,9704,27136,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Planning,Assistant Planner,,,,60001,76582,,72172,,,763,72935,12437,,,5219,17656,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59124,,56619,9408,,5182,71209,14778,1091,,7511,23380,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,48463,3788,,6033,58284,13141,1048,,1329,15518,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,50886,4529,,2500,57915,12873,945,,3578,17396,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Finance,Accountant,,,,41561,53046,,53046,3902,,,56948,9139,,,13836,22975,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,23040,29414,,47780,3291,,2826,53897,12199,,,4298,16497,2% @ 54,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Public Works,Senior Maintenance Worker,,,,38202,48759,,42934,7933,,81,50948,7247,,,8848,16095,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Officer,,,,46325,59126,,37676,1375,,8967,48018,9808,958,,5229,15995,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,City Manager,Admin Assistant,,,,34946,44602,,44207,2216,,,46423,7616,,,5028,12644,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Clerk Supervisor,,,,36353,46399,,46399,,,,46399,7994,,,9749,17743,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Admin Assistant,,,,34946,44602,,44602,,,446,45048,7685,,,5662,13347,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Public Works,Maintenance Worker II,,,,33020,42145,,42145,790,,,42935,7261,,,12685,19946,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Public Works,Maintenance Worker II,,,,33020,42145,,42145,91,,,42236,7261,,,7125,14386,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Public Works,Street Sweeper Operator,,,,33020,42145,,42145,61,,,42206,7261,,,13528,20789,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Public Works,Maintenance Worker I,,,,28516,36397,,36397,472,,,36869,6271,,,11831,18102,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Public Works,Maintenance Worker I,,,,28516,36397,,36397,26,,,36423,6271,,,2322,8593,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Clerk 1,,,,28014,35756,,34053,,,,34053,5867,,,5159,11026,2% @ 55,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Police,Police Sergeant,,,,62082,79234,,20908,3626,,1999,26533,5364,1261,,1804,8429,2% @ 50,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Building & Safety,Part-Time Front Counter,,,,,21120,,10537,,,,10537,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Chief,,,,7344,7344,,9764,,,,9764,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Recreation,Rec. Coordinator,,,,44448,48960,,6401,,,,6401,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Pool Manager,,,,28800,36672,,6176,,,,6176,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Chief 1st Assistant,,,,3600,3600,,6000,,,,6000,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Dept. Secretary/Treasurer,,,,2520,2520,,5520,,,,5520,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Chief 2nd Assistant,,,,3600,3600,,5480,,,,5480,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Chief Engineer,,,,3600,3600,,3600,,,1860,5460,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Engineer,,,,2688,2688,,5308,,,,5308,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Day Camp,Day Camp Coordinator,,,,28800,36672,,5235,,,,5235,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Finance,Part-Time Front Counter,,,,,21120,,5220,,,,5220,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Engineer,,,,2688,2688,,5118,,,,5118,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Engineer,,,,2688,2688,,4788,,,,4788,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Finance,Accounting Technician,,,,34635,44207,,4461,,,,4461,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Engineer,,,,2688,2688,,4458,,,,4458,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,4418,,,,4418,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,4125,,,,4125,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,3933,,,,3933,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Assistant Pool Manager,,,,27456,34944,,2965,,,,2965,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Aquatic Aide,,,,16320,20832,,2495,,,,2495,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,2450,,,,2450,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,2198,184,,29,2411,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,2196,,,,2196,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,2148,,,,2148,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,2080,,,,2080,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,1947,,,,1947,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1910,,,,1910,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,1884,,,,1884,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,1746,,,,1746,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,1653,,,,1653,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1540,,,,1540,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1420,,,,1420,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1410,,,,1410,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1390,,,,1390,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1350,,,,1350,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1310,,,,1310,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,1257,,,,1257,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1250,,,,1250,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1230,,,,1230,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,1215,,,,1215,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,1150,,,,1150,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Aquatic Aide,,,,16320,20832,,1126,,,,1126,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Aquatic Aide,,,,16320,20832,,1099,,,,1099,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Pool Cashier,,,,16320,20832,,1077,,,,1077,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,1070,,,,1070,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Fire Engineer,,,,2688,2688,,830,,,,830,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,800,,,,800,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Fire,Volunteer Firemen,,,,19200,19200,,800,,,,800,,,,15,15,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,765,,,,765,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Aquatic Aide,,,,16320,20832,,757,,,,757,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Aquatic Aide,,,,16320,20832,,689,,,,689,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,502,,,,502,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,Rec-Aquatics,Lifeguard,,,,23040,29376,,459,,,,459,,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,City Council,Mayor,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,City Council,Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,City Council,Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,City Council,Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,
2012,City,King City,City Council,Member,,,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,13073,07/01/2014,Monterey,,,

