﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mosquito Fire Protection District,MFPD,Fire Fighter Captain,False,False,,,,,56636,13501,,16173,86310,,4830,,9000,13830,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Fire chief,False,False,,,,,71011,,,,71011,,,,9000,9000,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Engineer,False,False,,,,,,,,39848,39848,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Admin Clerk,False,False,,,,,33242,,,,33242,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,10661,,10863,21524,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,6829,,12466,19295,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,16580,16580,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,15457,15457,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,4186,,10125,14311,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,13820,13820,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,3307,,10492,13799,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,6313,,3506,9819,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,6250,6250,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,5850,5850,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,954,,3054,4008,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,4000,4000,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,3650,3650,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,3619,3619,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,2850,2850,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,2770,2770,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,2520,2520,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,1800,1800,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,600,600,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,MFPD,Firefighter Volunteer,False,False,,,,,,,,300,300,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,Board Director,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,Board Director,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,Board Director,Director,False,False,,,,,,,,,0,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,Board President,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection
2022,Special District,Mosquito Fire Protection District,Board Vice-president,Director,True,False,,,,,,,,,0,,,,,0,,Mfpd.us,,08/29/2023,El Dorado,Fire Protection,False,Fire Protection

