﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Grounds Keeper,False,False,,,,,38852,525,,6942,46319,,,9513,12678,22191,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Grounds Keeper,False,False,,,,,36580,1717,,4028,42325,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Grounds Keeper,False,False,,,,,31540,446,,2010,33996,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Office Manager,False,False,,,,,28072,1958,,928,30958,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Office Manager,False,False,,,,,14834,,,,14834,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Grounds Keeper,False,False,,,,,3435,315,,120,3870,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery
2021,Special District,Coalinga-Huron Cemetery District,CHCD,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/30/2022,Fresno,Cemetery,False,Cemetery

