﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Truckee Sanitary District (Nevada),Administration,General Manager,False,False,,183389,183389,,181730,,,9442,191172,20915,15701,0,24924,61540,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,District Engineer,False,False,,132770,158109,,155150,,,1206,156356,17894,13429,0,21734,53057,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Finance,Acting Finance Director,False,False,,144807,144807,,129980,1345,2264,6722,140311,15219,11409,0,18841,45469,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Administration,Manager,False,False,,118606,141243,,61590,,73376,4394,139360,6850,5321,0,9533,21704,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Senior Engineer,False,False,,112854,134393,,131560,301,,6159,138020,15178,11391,0,24924,51493,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Superintendent,False,False,,115808,137910,,135329,,,2342,137671,15612,11717,0,18841,46170,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,87933,104716,,103518,222,62,794,104596,11944,8967,0,21914,42825,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,87933,104716,,93935,4070,,6313,104318,10848,8142,0,24924,43914,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Lift Station Supervisor,False,False,,87933,104716,,97529,900,,5884,104313,11264,8452,0,21734,41450,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Gis/It Specialist,False,False,,86102,102535,,92202,1182,625,290,94299,10615,7966,0,16413,34994,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Supervisor,False,False,,87933,104716,,89322,550,,2725,92597,10316,7741,0,24924,42981,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,73456,87475,,86475,,,3610,90085,9985,7496,0,18841,36322,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Acting Senior Field Inspector,False,False,,91849,91849,,87820,,,2066,89886,10143,7611,0,24924,42678,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Administration,Acting Executive Assistant/Admin Supervisor,False,False,,84832,84832,,76384,9198,,3722,89304,8808,6596,0,18841,34245,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Finance,Technician III,False,False,,65835,78399,,77212,10087,1244,524,89067,8888,6671,0,24924,40483,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Field Inspector II,False,False,,73456,87475,,86475,,,1154,87629,9983,7495,0,16386,33864,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Fleet And Heavy Equipment Mechanic,False,False,,71950,85682,,83876,58,,1014,84948,5367,0,0,27046,32413,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,64409,76701,,75824,1630,,5988,83442,8761,6577,0,8186,23524,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,64409,76701,,75787,1887,,4327,82001,8761,6577,0,24924,40262,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,64409,76701,,75861,,36,3325,79222,8762,6578,0,21734,37074,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,64409,76701,,75824,,,2763,78587,8757,6575,0,24924,40256,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,65757,78307,,66844,3155,,4853,74852,7728,5799,0,24924,38451,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Administration,Technician II,False,False,,58995,70254,,69418,3974,,1289,74681,7989,5998,0,8186,22173,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Maintenance Worker I,False,False,,65757,78307,,66690,2026,256,4498,73470,4268,0,0,16386,20654,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Technician II,False,False,,58995,70254,,69451,67,,1329,70847,7993,6001,0,18841,32835,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Administration,Acting Human Resources/Risk Management Spec.,False,False,,71236,71236,,63491,4447,,2529,70467,4069,0,0,9414,13483,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker II,False,False,,64409,76701,,58801,132,,2690,61623,3764,0,0,24858,28622,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,49671,59151,,58587,299,,1941,60827,6776,5087,0,9414,21277,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,49671,59151,,58503,85,,1270,59858,6764,5078,0,9414,21256,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,49671,59151,,58475,,,762,59237,6761,5076,0,20982,32819,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Finance,Technician III,False,False,,65835,78399,,51861,5008,,1143,58012,3351,,,13347,16698,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,49671,59151,,50604,,,1011,51615,3239,0,0,24924,28163,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,56488,67270,,42843,133,,1128,44104,2768,,0,5800,8568,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Finance,Technician II,False,False,,58986,70254,,36992,117,,271,37380,2397,,,15582,17979,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Administration,Technician I,False,False,,51843,61738,,36045,244,,320,36609,2332,,,5459,7791,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Finance,Technician III,False,False,,65835,78399,,23128,25,4651,521,28325,1443,0,0,5460,6903,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Technician II,False,False,,58995,70254,,27058,117,,76,27251,3217,2338,,9060,14615,2.7% @ 55,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Engineering,Technician I,False,False,,51843,61738,,23878,9,,46,23933,1565,,,9060,10625,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Administration,Technician I,False,False,,51843,61738,,23778,,,38,23816,1559,,,3924,5483,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Maintenance Worker I,False,False,,56488,67270,,17327,13,,293,17633,1136,,,2047,3183,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,49671,59151,,15236,143,,727,16106,999,,,6764,7763,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Operations And Maintenance,Laborer,False,False,,49671,59151,,15236,,,564,15800,999,,,6234,7233,2% @ 62,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,9225,9225,0,0,240,8629,8869,N/A,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,8745,8745,0,0,240,17270,17510,N/A,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,5170,5170,0,0,260,22846,23106,N/A,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,4930,4930,0,0,260,8629,8889,N/A,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary
2016,Special District,Truckee Sanitary District (Nevada),Board Member,Director,True,False,,,,,,,,3470,3470,0,0,240,5629,5869,N/A,www.truckeesan.org,,09/19/2017,Nevada,Solid Waste Enterprise,,Sanitary

