﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Trinidad,Administration,City Manager,,,,60707,60760,,60760,0,0,0,60760,0,22000,0,0,22000,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Administration,City Clerk,,,City Clerk|City Clerk|City Clerk,45406,45817,,51315,0,0,0,51315,0,2750,5498,7927,16175,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Water,P/W Director,,,P/W Director,44283,44701,,50065,0,0,0,50065,0,2682,5364,20294,28340,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Administration,Grant Administrator,,,,43680,44241,,49494,0,0,0,49494,0,3934,5394,12149,21477,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,IWM,P/W Maintenance,,,P/W Maintenance|P/W Maintenance|P/W Maintenance,35152,35152,,34932,157,0,0,35089,0,1893,3439,24895,30227,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Water,P/W Maintenance,,,P/W Maintenance|P/W Maintenance|P/W Maintenance,31054,31054,,32892,292,0,0,33184,0,1300,3105,17067,21472,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Administration,Records Manager,,,Records Manager|Records Manager,18533,29328,,18533,0,0,0,18533,0,0,0,0,0,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,365,07/01/2014,Humboldt,,,
2012,City,Trinidad,Governing Body,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,365,07/01/2014,Humboldt,,,

