﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,West Side Irrigation District,Operations,Ditch Foreman,False,False,,58215,58215,,53816,4399,,,58215,,,4075,32729,36804,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Administration,Secretary/Treasurer,False,False,,46014,46014,,46014,,,,46014,,,2301,23102,25403,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Operations,Ditchtender,False,False,,43462,43462,,40796,2666,,,43462,,,2173,32708,34881,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Operations,Ditchtender,False,False,,28436,28436,,28216,220,,,28436,,,,6111,6111,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Operations,Foreman,False,False,,5105,5105,,3497,1608,,,5105,,,87,2726,2813,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation
2018,Special District,West Side Irrigation District,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Joaquin,Drainage and Drainage Maintenance|Water Enterprise,False,Irrigation

