﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Adelanto,Administration,City Manager,,,,,195000,230506,,,,,230506,,13650,0,,13650,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,HR,Dir. Human Resource/ Risk Mgr,,,,66150,126000,111318,,,,,111318,,6849,0,9600,16449,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Administration,City Clerk,,,,57330,101850,102647,,,,,102647,,5768,,9600,15368,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Street Superindendant,,,,48510,79800,100166,,,,,100166,,5538,4600,5000,15138,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Finance,Interim Finance Dir.,,,,57330,101850,99372,,,,,99372,,6440,2400,7200,16040,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Asst Water Superintendent,,,,48510,79800,94691,,,,,94691,,2943,0,9600,12543,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Superintendent,,,,57330,101850,92496,,,,,92496,,6561,0,9600,16161,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Administration,Management Analyst,,,,48510,79800,89330,,,,,89330,,5155,0,9600,14755,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Finance,Accountant Supervisor,,,,48510,79800,86550,,,,,86550,,6146,3950,5650,15746,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Mechanic III,,,,41982,47251,81825,,,,,81825,,3605,0,8400,12005,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Asst. Superintendant,,,,48510,79800,79841,,,,,79841,,4557,0,9600,14157,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Engineering,Associate Planner,,,,54080,60867,77550,,,,,77550,,4476,8221,8400,21097,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Engineering,Associate Planner,,,,54080,60867,70205,,,,,70205,,4749,8400,0,13149,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Senior Water Operator,,,,42045,47322,62267,,,,,62267,,5274,2391,6009,13674,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Stadium Head Groundskeeper,,,,40188,45231,61463,,,,,61463,,3261,2994,5406,11661,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Building & Safety,Building Inspector,,,,41339,46528,58670,,,,,58670,,3640,6187,2213,12040,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Engineering,Public Works Coordinator,,,,55960,62983,55437,,,,,55437,,3640,3437,4963,12040,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Animal Control,Animal Control Officer II,,,,38845,39218,52966,,,,,52966,,2745,8400,0,11145,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Conservation Spec.,,,,35646,40120,52151,,,,,52151,,2977,3204,5196,11377,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Finance,Accounting Tech.,,,,37789,42531,50959,,,,,50959,,3334,0,8400,11734,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Engineering,GIS Technician,,,,46258,52064,49897,,,,,49897,,3262,3299,5101,11662,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Code Enforcement,Code Enforcement Officer,,,,36563,41152,49182,,,,,49182,,2881,6404,1996,11281,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Code Enforcement,Code Enforcement Officer II,,,,42045,47322,49100,,,,,49100,,3122,31,8369,11522,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Administration,Executive Secretary,,,,41402,46598,47475,,,,,47475,,3262,145,8255,11662,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Building & Safety,Building Permit Tech.,,,,47655,53636,46942,,,,,46942,,4205,1275,7125,12605,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator III,,,,33295,37474,45576,,,,,45576,,2400,0,8400,10800,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Lead Street Dept.,,,,32892,37020,43603,,,,,43603,,2747,0,8400,11147,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man III,,,,28667,32265,43296,,,,,43296,,2455,0,8400,10855,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,IT,Admin Aide II,,,,38563,43403,42697,,,,,42697,,3038,0,8400,11438,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Planning,Senior Admin Asst,,,,32892,37020,42229,,,,,42229,,2591,2083,6317,10991,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator I,,,,25324,28502,41016,,,,,41016,,2114,7873,527,10514,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Senior Account Clerk,,,,32892,37020,40887,,,,,40887,,2443,5814,2586,10843,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Administrative Aide,,,,25023,28163,40035,,,,,40035,,1971,210,8190,10371,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Code Enforcement,Code Enforcement Officer II,,,,42045,47322,38932,,,,,38932,,3122,0,8400,11522,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Animal Control,Animal Control Officer II,,,,38845,39218,37815,,,,,37815,,2213,238,8162,10613,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Building & Safety,Sr. Admin Asst.,,,,32892,37020,37771,,,,,37771,,2516,2132,6268,10916,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Lead Street Dept.,,,,32892,37020,37340,,,,,37340,,2592,0,8400,10992,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man III,,,,28667,32265,36673,,,,,36673,,2394,0,8400,10794,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man II,,,,25023,28163,35912,,,,,35912,,1858,7754,646,10258,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator I,,,,25324,28502,35775,,,,,35775,,1995,2714,5686,10395,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Code Enforcement,Code Enforcement Officer,,,,36563,41152,35382,,,,,35382,,2636,0,8400,11036,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator II,,,,29015,32657,35300,,,,,35300,,2092,0,0,2092,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Animal Control,Code Enforcement/Animal Control II,,,,32892,37020,34194,,,,,34194,,2443,2,8398,10843,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator I,,,,25324,28502,34180,,,,,34180,,1937,3223,5177,10337,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator II,,,,29015,32657,34042,,,,,34042,,2092,2927,5473,10492,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man III,,,,28667,32265,33864,,,,,33864,,2259,3331,5069,10659,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator I,,,,25324,28502,32969,,,,,32969,,1995,1300,7100,10395,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man I,,,,21879,24625,31580,,,,,31580,,1724,3635,4765,10124,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Code Enforcement,Code Enforcement Ani.Cont.Tech.,,,,28667,32265,30858,,,,,30858,,2591,6731,1669,10991,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Account Clerk II,,,,29015,32657,29925,,,,,29925,,1804,2555,5845,10204,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Janitor I,,,,21879,24625,29550,,,,,29550,,1723,3547,4853,10123,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man II,,,,25023,28163,28844,,,,,28844,,1858,0,8400,10258,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man II,,,,25023,28163,28422,,,,,28422,,1804,0,8400,10204,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Recycling Coordinator,,,,32892,37020,27814,,,,,27814,,2591,150,6150,8891,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man II,,,,25023,28163,27500,,,,,27500,,1858,342,8058,10258,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Janitor I,,,,21879,24625,27479,,,,,27479,,1723,0,8400,10123,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man I,,,,21879,24625,26969,,,,,26969,,1625,4851,3549,10025,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man II,,,,25023,28163,26841,,,,,26841,,1804,5,8395,10204,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man I,,,,21879,24625,26229,,,,,26229,,1625,3391,5009,10025,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Administration,Admin. Asst II,,,,25023,28163,26164,,,,,26164,,1914,2,8398,10314,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Finance,Prov. Admin Asst. II,,,,25023,28163,24709,,,,,24709,,0,0,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator I,,,,25324,28502,24116,,,,,24116,,1937,0,8400,10337,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man I,,,,21879,24625,23752,,,,,23752,,1674,6557,1843,10074,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man I,,,,21879,24625,22580,,,,,22580,,1724,0,8400,10124,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Maint Man I,,,,21879,24625,21992,,,,,21992,,1625,3412,4988,10025,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Account Clerk II,,,,29015,32657,20195,,,,,20195,,1914,0,8400,10314,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Administration,Prov. Admin Asst.,,,,21879,24625,17281,,,,,17281,,0,0,,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,City Council,Mayor,,,,0,7920,15613,,,,,15613,,0,7693,707,8400,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,City Council,Council Member,,,,0,6240,14640,,,,,14640,,0,8400,0,8400,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,City Council,Council Member,,,,0,6240,14291,,,,,14291,,0,8051,349,8400,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,City Council,Council Member,,,,0,6240,14100,,,,,14100,,0,7860,540,8400,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Operator I,,,,25324,28502,13895,,,,,13895,,1826,0,8400,10226,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Water Account Clerk II,,,,29015,32657,11971,,,,,11971,,1752,0,8400,10152,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Code Enforcement,Prov. Code Enforcement Officer I,,,,36563,41152,5625,,,,,5625,,0,0,8400,8400,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Prov. Clerk II,,,,25023,28163,5377,,,,,5377,,0,0,8400,8400,2% @ 60,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Prov. Grounds Keeper,,,,21879,24625,4515,,,,,4515,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Prov. Grounds Keeper,,,,21879,24625,3302,,,,,3302,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Prov. Grounds Keeper,,,,21879,24625,2727,,,,,2727,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,City Council,Council Member,,,,0,6240,2714,,,,,2714,,0,661,7739,8400,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Code Enforcement,Prov. Admin Asst. II,,,,25023,28163,2676,,,,,2676,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Prov. Grounds Keeper,,,,21879,24625,1842,,,,,1842,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Prov. Maint. Man II,,,,25023,28163,1675,,,,,1675,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Water,Prov. Clerk II,,,,25023,28163,1443,,,,,1443,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Recycling,Senior Admin Asst,,,,32892,37020,1400,,,,,1400,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Planning,Planning Commissioner,,,,0,1200,1150,,,,,1150,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Planning,Planning Commissioner,,,,0,1200,1150,,,,,1150,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Planning,Planning Commissioner,,,,0,1200,1100,,,,,1100,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Planning,Planning Commissioner,,,,0,1200,1100,,,,,1100,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Planning,Planning Commissioner,,,,0,1200,1050,,,,,1050,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Public Works,Prov. Grounds Keeper,,,,21879,24625,1040,,,,,1040,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,575,,,,,575,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,525,,,,,525,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,425,,,,,425,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,425,,,,,425,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,375,,,,,375,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,300,,,,,300,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,300,,,,,300,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,200,,,,,200,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,150,,,,,150,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,100,,,,,100,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,
2009,City,Adelanto,Parks,Parks Commissioner,,,,0,600,100,,,,,100,,0,0,0,0,,https://www.ci.adelanto.ca.us/198/Human-Resources,31764,11/04/2015,San Bernardino,,,

