﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Glen Ellen Fire Protection District,Officer,Fire Captain,,,,64224,69168,,67402,,,,67402,19363,3190,,19814,42367,3%@55,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter,,,,47064,56220,,58338,,,2118,60456,15738,2530,,17752,36020,3%@55,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Administration,Admin Assistant,,,,,,,54575,,,,54575,10941,1895,,8665,21501,3%@60,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Officer,Fire Chief,,,,,,,12000,,,400,12400,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,9168,,,,9168,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,7320,,,,7320,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,5884,,,,5884,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,5638,,,,5638,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,4864,,,,4864,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,4436,,,,4436,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,3688,,,,3688,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,3062,,,,3062,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,1600,,,,1600,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,1512,,,,1512,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,1456,,,,1456,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,1320,,,,1320,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,1280,,,,1280,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,1216,,,,1216,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,1200,,,,1200,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,800,,,,800,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,744,,,,744,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,480,,,,480,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,480,,,,480,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,400,,,,400,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,200,,,,200,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Firefighter,Firefighter Part Time,,,,,,,160,,,,160,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Board Member,Board Director,,,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Board Member,Board Director,,,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Board Member,Board Director,,,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Board Member,Board Director,,,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection
2011,Special District,Glen Ellen Fire Protection District,Board Member,Board Director,,,,,,,,,,,0,,,,,0,,http://glenellenfire.org,,07/01/2014,Sonoma,Fire Protection,,Fire Protection

