﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Seeley County Water District,Water,Operator,,,Operator,36905,36905,,36905,0,0,0,36905,0,0,0,12000,12000,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Water,Operator,,,Operator,34828,34828,,34828,0,0,0,34828,0,0,0,12000,12000,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Administration,Office Manager,,,,34514,34514,,34514,0,0,0,34514,,2400,0,12000,14400,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Administration,Clerk,,,,31251,31251,,31251,0,0,0,31251,,1400,0,12000,13400,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Water,Operator,,,Operator,27423,27423,,27423,0,0,0,27423,0,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Water,Operator,,,Operator,11018,11018,,11018,0,0,0,11018,0,0,0,12000,12000,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Water,Operator,,,Operator,10743,10743,,10743,0,0,0,10743,0,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Water,Maintenance,,,Maintenance,4265,4265,,4265,0,0,0,4265,0,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,District Board,Director,,,,1440,1440,,1440,0,0,0,1440,,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,District Board,Director,,,,1380,1380,,1380,0,0,0,1380,,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,District Board,Director,,,,1320,1320,,1320,0,0,0,1320,,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,District Board,Director,,,,1260,1260,,1260,0,0,0,1260,,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,District Board,Director,,,,1200,1200,,1200,0,0,0,1200,,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water
2012,Special District,Seeley County Water District,Water,Operator,,,Operator,165,165,,165,0,0,0,165,0,0,0,0,0,,,,07/01/2014,Imperial,Fire Protection|Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,County Water

