﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Woodlake,City Administration,City Administrator,False,False,,154932,154932,,156408,,,8750,165158,15788,,1200,16299,33287,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Chief,False,False,,117420,129456,,130206,,,1450,131656,18866,,6931,138,25935,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Lieutenant,False,False,,97716,107736,,105962,,,,105962,10819,,,26969,37788,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,Capital Projects Director,False,False,,98196,108264,,99899,,,,99899,7695,,1700,16804,26199,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,Assistant Finance Director,False,False,,88704,97788,,89596,,,,89596,8902,,1200,6332,16434,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,63870,19271,,4569,87710,7292,,4719,138,12149,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,62030,19619,,4660,86309,7036,,,8744,15780,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Public Works Supervisor,False,False,,68112,82416,,82078,,,923,83001,6118,,1200,18205,25523,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Sergeant,False,False,,69156,84060,,74915,2870,,2445,80230,8216,,5453,138,13807,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,City Clerk,False,False,,65520,79272,,80057,,,,80057,8078,,1200,14849,24127,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Chief Waste Water Operator,False,False,,63900,77328,,76861,,,1200,78061,8004,,1200,19062,28266,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,Community Development Director,False,False,,102696,113220,,65713,,,7752,73465,4971,,3720,81,8772,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Building Inspector,False,False,,55380,67320,,66772,4390,,1350,72512,5112,,600,23090,28802,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Chief Water Operator,False,False,,63132,69612,,71353,,,775,72128,7174,,1200,7192,15566,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,57265,8972,,4650,70887,6916,,,8417,15333,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,Community Services Director,False,False,,88704,97788,,70144,539,,,70683,5144,,800,5732,11676,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,56482,9618,,4161,70261,6556,,,12670,19226,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,61046,3541,,2887,67474,6854,,600,8349,15803,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Mechanic,False,False,,48576,59040,,56983,7688,,1650,66321,6125,,600,25672,32397,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Waste Water 2,False,False,,49044,59616,,56888,3596,,3950,64434,6462,,,13786,20248,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Parks And Recreation Supervisor,False,False,,48276,58680,,48732,14735,,600,64067,3756,,600,7401,11757,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,47763,12998,,925,61686,5320,,,104,5424,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,54036,6652,,968,61656,6024,,600,5621,12245,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Parks Caretaker,False,False,,43176,52476,,45092,8566,,2250,55908,3529,,600,5669,9798,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,43403,7468,,925,51796,4977,,500,5231,10708,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,Account Clerk 2,False,False,,41940,50976,,48245,424,,952,49621,5201,,600,12206,18007,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Sergeant,False,False,,69156,84060,,41796,2017,,1875,45688,4911,,375,7897,13183,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Clerk / Dispatcher,False,False,,41940,50976,,44457,,,,44457,3382,,5059,138,8579,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,Account Clerk 1,False,False,,41940,50976,,42624,329,,,42953,4654,,600,20700,25954,2%@55,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,38872,1936,,1596,42404,4547,,,7374,11921,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Maintenance Worker 1,False,False,,38700,47040,,29612,8272,,2454,40338,2336,,450,2341,5127,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Maintenance Worker,False,False,,38700,47040,,25524,5210,,450,31184,1943,,3083,69,5095,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,22922,7932,,175,31029,2495,,450,1609,4554,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,26327,908,,2099,29334,3039,,300,3978,7317,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,City Administration,Community Development Director,False,False,,88704,97788,,28999,,,,28999,2166,,,1319,3485,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Maintenance Worker 1,False,False,,38700,47040,,20875,3083,,600,24558,1688,,300,3737,5725,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Code Enforcement,False,False,,,52000,,19133,,,,19133,,,,,0,,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Maintenance Worker 1,False,False,,38700,47040,,13968,1702,,,15670,1118,,,3623,4741,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Police Officer,False,False,,54180,65856,,10878,1138,,,12016,1233,,125,1128,2486,2%@57,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Public Works,Maintenance Worker,False,False,,38700,47040,,5328,475,,,5803,405,,,,405,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Police Department,Account Clerk 1,False,False,,36816,44760,,5465,,,,5465,408,,,12,420,2%@62,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Elected,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Elected,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Elected,Council Member,True,False,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Elected,Mayor,True,False,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,
2022,City,Woodlake,Elected,Vice-Mayor,True,False,,,,,,,,,0,,,,,0,,https://cityofwoodlake.com/,7711,06/27/2023,Tulare,,False,

