﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Oakley,City Manager,City Manager,,,,190770,190770,212705,,,,,212705,,11446,6000,15069,32515,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Finance,Finance Director,,,,115656,141888,150935,,,,,150935,,8120,,5750,13870,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Planning,Community Development Director,,,,119676,146688,135515,,,,,135515,,7827,,14217,22044,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Planning,Senior Planner,,,,77988,95532,92748,,,,,92748,,5011,,4360,9371,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Manager,Assistant to the City Manager,,,,78348,96228,87544,,,,,87544,,4484,,2217,6701,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Clerk,City Clerk,,,,83604,99084,80874,,,,,80874,,4601,,12044,16645,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Finance,Accounting Technician,,,,47964,58560,80331,,,,,80331,,1488,,1088,2576,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Finance,Accounting Manager,,,,84936,104208,76282,,,,,76282,,2892,,716,3608,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Planning,Senior Planner,,,,77988,95532,72603,,,,,72603,,4393,,14217,18610,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Attorney,Paralegal,,,,52968,65508,66194,,,,,66194,,3471,,2217,5688,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Public Works,Park Supervisor,,,,61416,75156,61965,,,,,61965,,4103,,14217,18320,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Redevelopment,Housing Analyst,,,,61884,75408,60032,,,,,60032,,3580,,14217,17797,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Supervisor,,,,52356,63216,59491,,,,,59491,,3041,,4024,7065,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Public Works,Park Maintenance Worker,,,,40860,49752,55291,,,,,55291,,2628,,1337,3965,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Finance,Accounting Technician,,,,47964,58560,53285,,,,,53285,,3209,,14217,17426,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Public Works,Maintenance Worker,,,,45564,55488,50972,,,,,50972,,3228,,14217,17445,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Police,Police Services Assistant,,,,36936,45516,50154,,,,,50154,,2210,,2217,4427,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Technician,,,,35304,43152,46159,,,,,46159,,2039,,2217,4256,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Clerk,Administrative Assistant/Receptionist,,,,35016,42696,40323,,,,,40323,,2247,,10623,12870,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Police,Administrative Assistant,,,,35016,42696,35327,,,,,35327,,,,772,772,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Public Works,Laborer,,,,28440,36336,33215,,,,,33215,,1470,,6835,8305,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Police,Administrative Assistant,,,,35016,42696,32341,,,,,32341,,1430,,2217,3647,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Clerk,Administrative Assistant,,,,35016,42696,31798,,,,,31798,,1729,,10149,11878,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Public Works,Laborer,,,,28440,36336,28747,,,,,28747,,1470,,11430,12900,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Police,Police Services Assistant,,,,36936,45516,21983,,,,,21983,,633,,1464,2097,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Supervisor,,,,52356,63216,20920,,,,,20920,,135,,1181,1316,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Manager,Facilities Maintenance Worker,,,,28440,36336,20017,,,,,20017,,1262,,8102,9364,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Police,Fleet Technician,,,,20864,20864,11296,,,,,11296,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Manager,Public Information Cordinator,,,,18092,18092,10694,,,,,10694,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,9132,,,,,9132,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Manager,Assistant City Manager,,,,9000,9000,7943,,,,,7943,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,7648,,,,,7648,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,7503,,,,,7503,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,6275,,,,,6275,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Council,Council Member,,,,5300,5300,5300,,,,,5300,,296,,,296,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Council,Council Member,,,,5300,5300,5300,,,,,5300,,296,,,296,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Council,Council Member,,,,5300,5300,5300,,,,,5300,,296,,,296,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Council,Council Member,,,,5300,5300,5300,,,,,5300,,296,,,296,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Council,Council Member,,,,5300,5300,5141,,,,,5141,,296,,,296,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,3470,,,,,3470,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,2880,,,,,2880,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,2474,,,,,2474,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,1836,,,,,1836,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,1671,,,,,1671,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,1663,,,,,1663,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,1663,,,,,1663,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,1250,,,,,1250,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,675,,,,,675,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Recreation,Recreation Aide,,,,18200,18200,675,,,,,675,,,,,0,,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,City Council,Council Member,,,,5300,5300,181,,,,,181,,9,,,9,2.0% @ 60,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,
2010,City,Oakley,Planning,Associate Planner,,,,63048,77520,,,,,,0,,,,1455,1455,2.5% @ 55,https://www.ci.oakley.ca.us/departments/human-resources/,35998,05/10/2016,Contra Costa,,,

