﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,San Gabriel Basin Water Quality Authority,Administration,Executive Director,False,False,,210000,210000,,196470,,30700,7338,234508,,,28910,31388,60298,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Finance,Director of Finance,False,False,,93504,159618,,158755,,7914,903,167572,,,21275,16461,37736,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Administration,Executive Director,False,False,,226091,226091,,113045,,25483,4032,142560,,,17629,0,17629,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Engineering,Assistant Executive Director/Senior Project Manager,False,False,,106296,170817,,109194,,3747,2251,115192,,,14438,31993,46431,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Administration,Executive Assistant/Public Outreach,False,False,,51948,92755,,93447,,,3098,96545,,,11957,11200,23157,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Administration,Administrative/Accounting Assistant,False,False,,43632,72943,,73595,,,603,74198,,,9431,22901,32332,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,10759,,,,10759,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,9564,,,,9564,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,8368,,,,8368,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,5828,,,,5828,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,3287,,,,3287,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,2988,,,,2988,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,2092,,,,2092,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,San Gabriel Basin Water Quality Authority,Board Member,Director,False,False,,0,10759,,149,,,,149,,,,,0,,,,08/31/2021,Los Angeles,Water Enterprise,False,Joint Powers Authority (JPA)

