﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Firebaugh Canal Water District,Administration,General Manager,False,False,,,,,165686,,,7890,173576,,,12621,23894,36515,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,66732,10230,,5306,82268,,,5004,31563,36567,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Maintenance,Foreman,False,False,,,,,58796,,,13117,71913,,,5638,23696,29334,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Administration,Office Manger,False,False,,,,,68111,,,3747,71858,,,4668,11625,16293,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Chemical,Technician,False,False,,,,,59093,1789,,8566,69448,,,5150,31617,36767,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Water,Ditch Rider,False,False,,,,,46910,5125,,6009,58044,,,4031,31851,35882,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,50278,541,,6797,57616,,,4103,23696,27799,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,48672,1713,,6136,56521,,,4173,31851,36024,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,36299,1501,,12245,50045,,,3616,23534,27150,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,35802,691,,3569,40062,,,2943,31665,34608,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Maintenance,Maintenance Worker,False,False,,,,,10296,462,,,10758,,,,,0,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Board Member,Director,True,False,,,,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Board Member,President,True,False,,,,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Water Enterprise,False,County Water
2017,Special District,Firebaugh Canal Water District,Board Member,Vice President,True,False,,,,,0,,,,0,,,0,0,0,,,,08/28/2018,Fresno,Water Enterprise,False,County Water

