﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Solano County Community College District,Superintendent/President,Superintendent-President,,,,113,237400,,231387,0,0,9900,241287,19494,0,,22781,42275,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Finance And Administration,VP-Finance & Administration,,,,78,161745,,158482,0,0,0,158482,17711,0,,23092,40803,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Adjunct Faculty|Counseling - Hourly Counselor|Hourly EOPS Couns|Counselor (Matriculation),792,36155,,85199,0,0,59304,144503,11927,0,0,15978,27905,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Superintendent/President,Exec VP-Acad & Student Affairs,,,,71,146928,,143964,0,0,0,143964,11877,0,,23092,34969,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,"Social Scie, Gen Adj Inst",,,"Ethnic Studies|Ethnic Studies/Social Sciences|Psychology Adj Inst|Social Sci, Gen Adj Inst",863,41922,,85270,0,0,40467,125737,10373,0,0,7701,18074,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Adjunct Faculty|Adjunct Faculty|CalWorks Hourly Counseling|Career Guidance & Orientatn|Counseling - Hourly Counselor|Counselor|Interpersonal Skills,792,34655,,92340,0,0,29070,121410,9433,0,0,10847,20280,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Superintendent/President,Dean/Counseling & Special Srvs,,,,58,120074,,117652,0,0,0,117652,9706,0,,9708,19414,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Academic Affairs,Dean-Sch of Career Tech & Bus,,,,58,121650,,115436,0,0,1575,117011,9653,0,,23092,32745,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Chemistry,,,,82,89594,,85682,0,0,30152,115834,9562,0,,26275,35837,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,Adjunct Faculty,82,88094,,85348,0,0,28821,114169,9425,0,0,25273,34698,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Disability Svcs Coord/Couns,,,Adjunct Faculty|Career Guidance & Orientatn|Counseling - Hourly Counselor|Summer Hrly Coun-Prior FY,82,85694,,85199,0,0,28836,114035,9414,0,0,9527,18941,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Cosmetology,,,Cosmetolgy & Barbering,82,89694,,85199,0,0,28142,113341,9356,0,0,16551,25907,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,English,,,Adjunct Faculty,82,88094,,83743,0,0,27331,111074,9164,0,0,21896,31060,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Computer Software Develop,,,CIS|Computer Information Syst,903,41922,,85199,0,0,24844,110043,9084,0,0,11669,20753,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Criminal Justice,,,,82,85694,,85199,0,0,23981,109180,9013,0,,16551,25564,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,"Biology, General",,,Adjunct Faculty|Biology,75,41922,,85199,0,0,23864,109063,9004,0,0,10847,19851,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Reading,,,Adjunct-Miscellaneous|English|Adjunct Faculty,82,91094,,85199,0,0,22935,108134,8927,0,0,16389,25316,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Counselor,,,Acad Guidance-3013-Tutoring|Adj Coun- Hrly-NonInstr|Adjunct Faculty,82,87194,,85199,0,0,22703,107902,8908,0,0,26275,35183,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Academic Affairs,Dean-Vacaville & Travis,,,,51,110129,,102621,0,0,3385,106006,8746,0,,17482,26228,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Chemistry,,,,82,87194,,85199,0,0,20692,105891,8742,0,,20656,29398,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Librarian - Public Svcs,,,LR - Hourly Librarian,70,88094,,85742,0,0,20057,105799,8734,0,0,11669,20403,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Computer Software Develop,,,CIS|Computer Information Syst,792,38052,,85199,0,0,20540,105739,8680,0,0,19766,28446,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Academic Affairs,Dean - Vallejo Center,,,,51,109144,,102621,0,0,2400,105021,11741,0,,23989,35730,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Academic Affairs,Dean-School of Liberal Arts,,,,51,109144,,102621,0,0,2400,105021,8664,0,,23092,31756,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,Adjunct Faculty,82,85694,,85199,0,0,19686,104885,8659,0,0,25273,33932,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,E College,Adjunct Faculty,,,History FT Instructor|History- Adjunct Inst,792,34655,,85270,0,0,19607,104877,8652,0,0,10502,19154,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Adj Coun- Hrly-NonInstr|Career Guidance & Orientatn|Counseling - Hourly Counselor|Counselor,792,34655,,81022,0,0,23635,104657,8653,0,0,5865,14518,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Academic Affairs,Dean-Sch of Human Perf & Dev,,,,49,105022,,99799,0,0,4336,104135,11421,0,,15956,27377,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Biology/Bio-Technology,,,"Biology, General",75,81167,,77203,0,0,25249,102452,8471,0,0,28412,36883,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Political Science,,,Int'l Relations FT Instr|Poli Sci Adj Instru,82,85694,,85414,0,0,16637,102051,8403,0,0,23677,32080,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,"Physical Sciences, Gen",,,Geography|Geology|Geology/Astronomy/Physics,863,40158,,85199,0,0,16828,102027,8409,0,0,13190,21599,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Adjunct Faculty|Career Guidance & Orientatn|Counseling - Hourly Counselor|Counselor,823,37914,,68216,0,0,33546,101762,11549,0,0,16551,28100,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Business Management,,,Business Instructor,82,85694,,85199,0,0,15431,100630,8308,0,0,16551,24859,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Cosmetology,,,Cosmetolgy & Barbering,82,87194,,85199,0,0,15322,100521,9693,0,0,9527,19220,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Economics,,,,77,80688,,79112,0,0,20780,99892,8260,0,,25273,33533,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Biotech & Biomedical Tech,,,"Contract Ed Instructors/Adjunc|Biology|Biology, General",831,37856,,85199,0,600,13658,99457,8162,0,0,28412,36574,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Human Performance & Devel,ECE-Early Chilhood Education,,,ECE & Human Development,77,80688,,79112,0,0,19862,98974,8134,0,0,16551,24685,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Acad Guidance-3013-Tutoring|Adjunct Faculty|Counseling - Hourly Counselor|Counselor,792,34655,,85199,0,0,12896,98095,10070,0,0,10847,20917,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Computer Software Develop,,,CIS/Business Mgmt/Law,823,41922,,85199,0,0,12672,97871,8080,0,0,15978,24058,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,,82,88094,,83492,0,0,14272,97764,8092,0,,26275,34367,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Office Technology,,,Computer Software Develop,82,85694,,85199,0,0,12121,97320,8035,0,0,28412,36447,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,English FT Instructor,,,English,79,82609,,81252,0,0,15941,97193,8037,0,0,10847,18884,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Dean-Sch of Sciences,,,"Biology, General",49,105040,,91377,0,0,5715,97092,8010,0,0,22823,30833,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Vallejo Center,Director/Small Bus Dev Ctr,,,,48,99737,,95403,0,0,1250,96653,10723,0,,7097,17820,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Cosmetology,,,Cosmetolgy & Barbering,71,74925,,74621,0,0,21943,96564,8329,0,0,16551,24880,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,English,,,,82,88094,,85199,0,0,11282,96481,9794,0,,16153,25947,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Reading,,,English,79,82609,,80639,0,0,15438,96077,8017,0,0,29479,37496,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Counseling - Hourly Counselor|Counselor,792,34655,,85199,0,0,10755,95954,7922,0,0,11669,19591,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Technology & Support Info Services,Info Analyst/Database Admin Lead,,,,87234,87235,,83236,12268,0,0,95504,9940,6223,,20793,36956,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,General,"Assoc VP, Human Resources",,,,51,106954,,95442,0,0,0,95442,10689,0,,23092,33781,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,,82,87187,,91932,0,0,3062,94994,7254,0,,19012,26266,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Human Performance & Devel,PE/Head Coach/Mens Basketball,,,Coach extra hrs pay-basketball|Fitness Trainer,82,85694,,83417,0,0,11437,94854,7852,0,0,29479,37331,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Technology & Support Desk Services,Technology Specialist (Lead),,,,87753,96328,,85728,222,0,8595,94545,11277,7063,,18620,36960,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,Adjunct Faculty|Adjunct-Miscellaneous,79,85009,,81022,0,1500,11808,94330,7677,0,0,25273,32950,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,,68,71083,,69711,0,0,24516,94227,7792,0,,29479,37271,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Speech Communication,,,Speech,765,34949,,74617,0,0,19593,94210,7871,0,0,28997,36868,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,"Director, WorkForce & Econ Dev",,,"Dir, Workforce Trng & Grants Mgmt",45,93584,,94052,0,0,0,94052,10516,0,0,12140,22656,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Chemistry,,,,82,85694,,85199,0,0,8443,93642,7731,0,,16551,24282,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Adjunct Faculty|Hourly EOPS Couns|Special Srvs/EOPS Counselor,792,34655,,75293,0,0,18292,93585,7739,0,0,7402,15141,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Human Performance & Devel,Physical Education,,,Fitness Trainer|PE,831,40356,,85199,0,0,8177,93376,7709,0,0,10847,18556,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,Summer Hrly Coun-Prior FY,,,Acad Guidance-3013-Tutoring|Adjunct Faculty|Counseling - Hourly Counselor|Counselor,792,34655,,69563,0,0,23525,93088,7698,0,0,16551,24249,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,English,,,,79,82609,,81022,0,0,11872,92894,7682,0,,27255,34937,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Registered Nursing FT,,,Nursing FT Instructor,792,38052,,81022,0,0,11811,92833,7677,0,0,25273,32950,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,Instructor - Full Time,792,34655,,81057,0,0,11437,92494,7647,0,0,10847,18494,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,,82,88094,,85473,0,0,6956,92429,7625,0,,21061,28686,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Superintendent/President,Director/Admissions & Records,,,,46,95919,,91733,0,0,500,92233,10313,0,,30486,40799,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Philosophy Instructor,,,Philosophy,823,42394,,85199,0,0,6739,91938,7591,0,0,16389,23980,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,History- Adjunct Inst,,,History FT Instructor,817,36503,,74492,0,0,17421,91913,7588,0,0,10088,17676,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Registered Nursing FT,,,Nursing FT Instructor,870,38052,,85199,0,0,6422,91621,7565,0,0,25273,32838,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Computer Software Develop,,,CIS,744,35753,,79112,0,0,12141,91253,7547,0,0,9527,17074,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Art,,,Art,831,39356,,85199,0,0,5904,91103,7522,0,0,26275,33797,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,,68,71083,,69563,0,1500,19748,90811,7386,0,,25273,32659,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Accounting Instructor,,,Accounting,870,38052,,81022,0,0,9722,90744,7505,0,0,16551,24056,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,English/ESL,,,Adjunct Faculty|Backfill for BSI Release Time|ESL-General|English,71,74925,,74492,0,0,16212,90704,7488,0,0,25273,32761,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Human Performance & Devel,PE/Head Coach/Wmns Volleyball,,,Fitness Trainer,82,85694,,85199,0,0,5375,90574,7478,0,0,25273,32751,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,History- Adjunct Inst,,,Adjunct-Miscellaneous|Adjunct Faculty|History FT Instructor,817,37253,,74593,0,0,15942,90535,7474,0,0,15978,23452,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Technology & Support Desk Services,Telecommun Network Engineer,,,,82346,90511,,81638,534,0,8217,90389,10735,6726,,19585,37046,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Music Instructor,,,Music,863,41922,,85199,0,0,5139,90338,7459,0,0,26275,33734,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Liberal Arts,Speech Communication,,,Adjunct Faculty|Backfill for BSI Release Time|Speech,817,38003,,74492,0,0,15689,90181,7445,0,0,9527,16972,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Human Performance & Devel,Director - Children's Programs,,,,45,93584,,89970,0,0,0,89970,10059,0,,20793,30852,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Physics,,,Engineering Instructor,82,88094,,85199,0,0,4462,89661,7403,0,0,9527,16930,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Counseling/DSPS,DSP Counselor,,,Hourly DSP Counseling,79,82609,,81022,0,0,8603,89625,7413,0,0,9527,16940,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,Dean - School of Math,79,82609,,79796,0,1506,7928,89230,6650,0,0,9376,16026,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Technology & Support Info Services,Director/Technology Svcs/Suppo,,,,46,95419,,89226,0,0,0,89226,9982,0,,23092,33074,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Psychology FT Instr,,,,82,89694,,85199,0,0,4000,89199,7365,0,,10847,18212,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Career Tech & Busn Ed,Business Management/Law,,,,82,89594,,85199,0,0,3900,89099,9961,0,,19012,28973,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Mathematics,,,,82,87194,,85270,0,0,3532,88802,7326,0,,21061,28387,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,School of Sciences,Chemistry,,,,71,74925,,73383,0,0,15277,88660,7333,0,,25273,32606,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Technology & Support Desk Services,Telecommunication Network Tech,,,Computer Software Develop,78726,83451,,78051,511,5235,4761,88558,9897,6200,0,9708,25805,2@55,www.solano.edu/hr/,,08/12/2016,Solano,,,
2012,Community College District,Solano County Community College District,Vacaville Center,Aeronautics & Aviation,,,Aeronautics,781,34157,,69563,0,0,18648,88211,7295,0,0,25273,32568,Too Many Formulas to List,www.solano.edu/hr/,,08/12/2016,Solano,,,