﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,San Gabriel Valley Municipal Water District,Administration,General Manager,,,,156820,156820,162852,,,,,162852,,11627,0,20836,32463,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Administration,Assistant Manager,,,,103044,125256,130074,,,,,130074,,9263,0,25191,34454,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Water Operations,Operator Foreman,,,,79020,96048,119287,,,,,119287,,7075,0,22174,29249,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Water Operations,Senior Operator Inspector,,,,74340,90360,99006,,,,,99006,,5762,0,20918,26680,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Administration,Bookkeeper,,,,58848,71532,74283,,,,,74283,,5239,0,19824,25063,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Administration,Administrative Assistant,,,,58848,71532,74283,,,,,74283,,5239,0,17958,23197,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,,,,,,0,,0,0,22309,22309,0,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,,,,,,0,,92,0,19293,19385,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,,,,,,0,,119,0,16709,16828,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,,,,,,0,,249,0,15807,16056,2% @ 55,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water
2009,Special District,San Gabriel Valley Municipal Water District,Board Member,Director,,,,,,,,,,,0,,0,0,15807,15807,0,Sgvmwd.org,,04/07/2016,Los Angeles,Electric Enterprise|Water Enterprise,,Municipal Water

