﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Mammoth Community Water District,Administration,General Manager,False,False,,,,,195664,,,2700,198364,,,43690,22144,65834,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Finance,Finance Dept. Manager,False,False,,125006,167003,,149531,,,12592,162123,,,35706,19980,55686,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Maint. Management,Mech.Elect.Maint.Superv,False,False,,80329,108971,,124666,10301,,17252,152219,,,33543,22144,55687,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Info. Systems,Info. Service Manager,False,False,,127296,165484,,129661,,,16608,146269,,,31899,19980,51879,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Maint. Management,Wtr.and Wst.Operat.Superintnd,False,False,,119995,158995,,134285,,,4800,139085,,,30635,22144,52779,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Engineering,District Engineerr,False,False,,128003,171017,,133257,,,2700,135957,,,29944,22144,52088,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Operations,Wst.Chief Operator,False,False,,97552,141356,,107089,8845,,10801,126735,,,27953,22144,50097,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Mech. Maint.,Mech.Maint. Supervisor,False,False,,90001,128356,,121237,703,,3630,125570,,,28341,22144,50485,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Maint. Management,Maint. Superint.,False,False,,119995,158995,,120984,,,4508,125492,,,27663,22144,49807,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Human Res./Safety,Principal Admin. Analyst,False,False,,98737,128356,,100536,,,8539,109075,,,23980,19980,43960,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Water Oper.,Water Chief Operator,False,False,,90001,124820,,103097,1752,293,3164,108306,,,24117,18315,42432,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Administration,Executive Assistant,False,False,,81827,99569,,92990,,,8239,101229,,,22318,18163,40481,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Water Oper.,Water Operator 3,False,False,,73008,91998,,89521,2165,,6865,98551,,,21824,13320,35144,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Line Maint.,Line Maint. Supervisor,False,False,,90001,128356,,93252,1170,,549,94971,,,21345,22144,43489,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Engineering,Assistant Engineer,False,False,,91894,110260,,90274,,,1200,91474,,,20463,9990,30453,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Operations,Wst.Trmt. Operator 2,False,False,,63003,82409,,71995,8326,,8761,89082,,,19676,14985,34661,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Maint. Management,Administrative Analyst,False,False,,64688,87006,,86751,62,,2200,89013,,,19704,9990,29694,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,61276,86236,,83050,2734,,2199,87983,,,19925,19980,39905,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Laboratory,Lab Supervisor,False,False,,90001,128356,,83507,2758,,200,86465,,,19077,22144,41221,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Finance,Account Clerk 3,False,False,,61276,86236,,78768,3780,,3305,85853,,,17856,9990,27846,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Info. Systems,Administrative Analyst,False,False,,64688,87006,,82913,294,,2200,85407,,,18839,22144,40983,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Water Oper.,Water Operator 2,False,False,,63003,82409,,70977,2022,,7277,80276,,,17716,9990,27706,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 2,False,False,,50003,65998,,71281,519,,5566,77366,,,17268,22144,39412,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Finance,Purchasing Agent,False,False,,58281,78145,,75329,,,1200,76529,,,16886,19980,36866,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Finance,Senior Admin. Analyst,False,False,,74006,95992,,73612,,,2700,76312,,,16871,22144,39015,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Line Maint.,Maint. Worker 3,False,False,,59009,75254,,62376,1710,,8031,72117,,,15910,14985,30895,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Maint. Management,Plant Maint. Mech. Tech,False,False,,72009,87006,,69532,336,,902,70770,,,15590,22144,37734,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Engineering,Permit Official,False,False,,65000,78000,,68382,552,,1583,70517,,,15679,22144,37823,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Engineering,Associate Engineer,False,False,,91894,110260,,67311,,829,1997,70137,,,15189,8320,23509,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Maint. Management,Instrument Tech,False,False,,72009,87006,,68604,578,,701,69883,,,15430,9990,25420,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,False,False,,50003,65998,,63966,804,,2957,67727,,,14950,9990,24940,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Laboratory,Lab Tech,False,False,,64292,89003,,65078,1288,,200,66566,,,14799,9990,24789,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Water Oper.,Water Operator 1,False,False,,52998,69160,,60816,1700,,2500,65016,,,14348,19980,34328,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Human Res./Safety,HR Safety/Risk Control,False,False,,64688,87006,,58867,,,200,59067,,,13036,22144,35180,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 2,False,False,,50003,65998,,51665,324,,3694,55683,,,12301,9990,22291,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Administration,Senior Admin. Analyst,False,False,,74006,95992,,50190,,,3700,53890,,,11894,14985,26879,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 2,False,False,,50003,65998,,53771,,,0,53771,,,11518,11655,23173,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Maint. Management,Maint. Worker,False,False,,45001,59009,,51318,,,1700,53018,,,11304,9990,21294,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Mech. Maint.,Mech. Maint. 1,False,False,,45001,59009,,48751,793,,1847,51391,,,10531,9990,20521,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Engineering,Associat Engineer,False,False,,91894,110260,,45854,,,200,46054,,,10211,8325,18536,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Operations,Wst. Trmt. Operator 2,False,False,,63003,82409,,22750,3105,1777,2286,29918,,,6383,3330,9713,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 1,False,False,,45001,59009,,18920,66,,200,19186,,,4221,3328,7549,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Administration,Administrative Assistant,False,False,,54870,65000,,17556,,,200,17756,,,3931,3690,7621,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Line Maint.,Maint Worker 1,False,False,,45001,59009,,14816,,,200,15016,,,3303,1664,4967,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Board Member,VP-Director,False,False,,,,,6652,,,,6652,,,,,0,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,5073,,,,5073,,,,,0,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,4623,,,,4623,,,,,0,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Board Member,Director-President,False,False,,,,,4623,,,,4623,,,,,0,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water
2021,Special District,Mammoth Community Water District,Board Member,Director,False,False,,,,,4284,,,,4284,,,,,0,,,,01/30/2024,Mono,Water Enterprise|Sewer Enterprise,False,County Water

