﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Baker Community Services District,Administration,District Secretary,False,False,,,50000,,46825,,,3216,50041,,2903,,13858,16761,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Administration,General Manager,False,False,,,50000,,44725,,,3433,48158,,2986,,12601,15587,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Public Works,Solid Waste,False,False,,,42000,,37624,570,,2327,40521,,2512,,21996,24508,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Public Works,Landscaping,False,False,,,42000,,38107,358,,1903,40368,,2503,,17551,20054,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,2400,,2400,,,,2400,,,,,0,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,2400,,1900,,,,1900,,,,,0,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,2400,,1400,,,,1400,,,,,0,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,2400,,500,,,,500,,,,21626,21626,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Administration,Sub-Clerk,False,False,,,5000,,455,,,,455,,28,,,28,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Public Works,Sub-Clerk,False,False,,,5000,,423,,,,423,,26,,,26,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Public Works,Sub-Clerk,False,False,,,5000,,156,,,,156,,10,,,10,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Public Works,Solid Waste,False,False,,,15997,,54,54,,,108,,1040,,,1040,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services
2020,Special District,Baker Community Services District,Governing Body,Director,True,False,,100,2400,,,,,,0,,,,705,705,,www.bakercsd.com,,08/31/2021,San Bernardino,Ambulance Service|Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Streets and Roads - Construction and Maintenance|Television Translator Station Facilities|Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Television Translator Station Facilities Enterprise,False,Community Services

