﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Firebaugh Canal Water District,Manager,Administration,,,,,,,102650,,,20962,123612,,,,17970,17970,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Superintendent,Water/Maintenance,,,,,,,47112,,,9453,56565,,,,17970,17970,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Office,Administration,,,,,,,44632,,,8736,53368,,,,17970,17970,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Ditch Rider,Water,,,,,,,39907,6323,,5952,52182,,,,21575,21575,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Technician,Chemical,,,,,,,42218,300,,8221,50739,,,,21575,21575,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Ditch Rider,Water,,,,,,,35051,5846,,5684,46581,,,,21575,21575,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,,,,,,,34898,365,,5969,41232,,,,21575,21575,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,,,,,,,35052,966,,5152,41170,,,,17970,17970,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,,,,,,,31024,2189,,4411,37624,,,,21575,21575,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,,,,,,,26519,2069,,2310,30898,,,,7881,7881,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,,,,,,,4573,24,,,4597,,,,0,0,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Maintenance Worker,Maintenance,,,,,,,720,,,,720,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,County Water
2011,Special District,Firebaugh Canal Water District,Director,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Water Enterprise,,County Water

