﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Plumas Eureka Community Services District,Operations,Chief Plant Operator,False,False,,59997,73329,,66663,3082,,,69745,4858,,,21755,26613,2% @ 55,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Operations,Systems Operator,False,False,,48528,60660,,60653,934,,,61587,4567,,,21755,26322,2% @ 55,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Administration,Administrative Manager,False,False,,35339,47632,,40583,1998,,,42581,2809,,,21755,24564,2% @ 55,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Operations,Operator In Training,False,False,,32995,41244,,39280,1118,,,40398,2931,,,21755,24686,2% @ 55,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Administration,Interim General Manger,False,False,,42504,44436,,40118,,,,40118,,,,,0,,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Board Directors,Chair,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Board Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Board Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Board Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Plumas Eureka Community Services District,Board Directors,Director,False,False,,,,,,,,,0,,,,,0,,www.pecsd.org,,08/31/2021,Plumas,Fire Protection|Water Enterprise|Sewer Enterprise,False,Community Services

